Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q4;11;98;173;2302;36;154;0,19;23,49;56,85;0;55;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,147;Q4;15;57;183;1036;37;164;0,14;18,18;55,97;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,142;Q3;10;34;96;823;8;85;0,17;24,21;54,95;0;10;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;25969;"Social and Economic Studies";journal;"00377651";0,138;Q4;10;17;58;982;14;52;0,19;57,76;52,38;0;12;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,135;Q4;12;121;287;3049;59;263;0,20;25,20;50,15;0;64;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,128;Q4;17;12;32;329;9;32;0,14;27,42;52,73;0;7;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,128;Q4;20;37;101;1042;27;94;0,30;28,16;51,83;0;24;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;13883;"Caribbean Journal of Science";journal;"00086452";0,126;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
19;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,124;Q4;9;73;151;1538;29;137;0,20;21,07;52,86;0;23;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
20;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,123;Q4;11;7;46;529;7;46;0,15;75,57;48,00;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,119;Q4;9;19;93;500;30;87;0,28;26,32;30,43;0;1;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,119;Q4;16;21;113;485;22;111;0,20;23,10;47,95;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
23;20856;"West Indian Medical Journal";journal;"00433144";0,118;Q4;37;0;235;0;25;217;0,08;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,114;Q4;5;25;28;519;6;26;0,21;20,76;50,00;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
25;27634;"Caribbean Geography";journal;"02529939";0,111;Q4;9;0;12;0;2;12;0,13;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,108;Q4;10;63;148;1606;10;114;0,07;25,49;64,19;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
27;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,108;Q4;3;22;11;850;3;11;0,27;38,64;43,48;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;39636;"Tropical Agriculture";journal;"00413216";0,107;Q4;20;31;90;1138;15;89;0,17;36,71;34,29;0;10;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;21100915243;"XXII Ibero-American Conference on Software Engineering, CIbSE 2019";conference and proceedings;"-";0,105;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Cuba;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing; Software";"Computer Science"
30;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;28;35;520;1;34;0,00;18,57;38,16;0;3;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
31;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,103;Q4;5;17;8;302;2;8;0,00;17,76;56,14;0;5;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
32;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";;-;3;61;0;1529;0;0;0,00;25,07;34,64;0;38;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
33;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;108;147;1774;11;127;0,07;16,43;55,63;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
34;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";;-;11;432;0;5714;0;0;0,00;13,23;47,20;0;154;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
