Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,883;Q1;86;307;896;8180;3101;835;3,12;26,64;37,46;0;137;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";0,851;Q1;11;60;68;4175;253;62;3,72;69,58;30,60;0;4;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;25781;"Aldrichimica Acta";journal;"00025100";0,820;Q1;62;0;18;0;36;17;1,82;0,00;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;39,11;1;96;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,764;Q1;48;27;124;1697;680;124;5,61;62,85;37,50;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q1;86;607;2560;34083;12774;2557;4,77;56,15;43,06;0;329;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,724;Q2;244;1754;4741;92928;16158;4717;3,46;52,98;33,26;1;61;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q2)";"Chemistry"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q2;229;223;633;12655;2336;624;3,55;56,75;39,93;0;59;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26423;"Organometallics";journal;"15206041, 02767333";0,654;Q2;184;376;1356;23009;3519;1339;2,53;61,19;29,86;0;23;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
20;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;122;351;5095;1059;346;2,52;41,76;41,57;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
21;25799;"Biopolymers";journal;"00063525, 10970282";0,581;Q2;143;28;112;2111;280;108;2,56;75,39;51,28;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
22;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;29,17;0;16;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,489;Q2;57;132;415;6259;1129;412;2,27;47,42;34,21;0;21;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;21101077298;"ACS Food Science and Technology";journal;"26921944";0,487;Q2;16;240;428;12265;1209;423;2,82;51,10;44,91;0;44;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
25;144932;"Protein Journal";journal;"18758355, 15723887";0,479;Q2;59;77;205;3410;481;198;1,90;44,29;42,26;0;22;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
26;14805;"Steroids";journal;"0039128X, 18785867";0,476;Q2;114;110;346;6032;899;342;2,28;54,84;42,74;0;52;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q2;100;71;454;3365;1412;454;2,31;47,39;46,77;0;18;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,443;Q3;54;45;222;2316;635;220;2,10;51,47;38,67;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
29;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;28,02;0;4;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,410;Q3;59;175;515;9799;1387;508;2,79;55,99;38,98;0;96;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,390;Q3;76;65;245;3122;447;241;1,72;48,03;30,83;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,360;Q3;65;173;770;8782;1996;769;2,61;50,76;32,34;0;33;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
33;26509;"Synthetic Communications";journal;"00397911, 15322432";0,323;Q3;83;159;757;7760;1793;757;2,26;48,81;37,06;0;19;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
34;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,268;Q3;40;8;73;541;77;72;1,13;67,63;39,47;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;143;469;4677;533;469;1,14;32,71;40,74;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
36;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,246;Q4;41;89;514;3233;668;512;1,37;36,33;34,11;0;3;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
37;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,240;Q4;23;0;22;0;23;22;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;26416;"Organic Syntheses";book series;"23333553, 00786209";0,236;Q4;40;22;61;405;40;41;0,54;18,41;26,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,224;Q4;31;179;467;7712;528;445;1,06;43,08;47,07;0;65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q4;72;86;341;3804;322;334;1,04;44,23;31,71;0;14;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
41;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,189;Q4;37;268;859;8039;666;859;0,83;30,00;40,56;0;36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
42;22182;"Arkivoc";journal;"15517004, 15517012";0,177;Q4;68;95;408;4091;275;407;0,68;43,06;34,16;0;9;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
