Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;17106;"Lijecnicki Vjesnik";journal;"00243477";0,109;Q4;18;113;261;3884;19;244;0,09;34,37;62,06;0;48;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;17774;"Medica Jadertina";journal;"03510093";0,109;Q4;5;38;188;800;8;183;0,01;21,05;52,71;0;17;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;90;162;394;1;142;0,00;4,38;81,82;0;4;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,111;Q3;2;9;31;521;3;25;0,12;57,89;33,33;0;3;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;18468;"Medicus";journal;"1330013X";0,111;Q4;8;21;97;609;4;92;0,03;29,00;66,67;0;6;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
140;51313;"Infektoloski Glasnik";journal;"13312820";0,112;Q4;8;0;52;0;10;49;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
139;21100829253;"Portal";journal;"18479464, 18486681";0,112;Q3;2;12;33;438;6;33;0,14;36,50;70,59;0;8;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
138;5800207617;"Govor";journal;"03527565";0,113;Q4;5;5;22;175;5;20;0,24;35,00;71,43;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
137;5800207660;"Jezikoslovlje";journal;"13317202";0,113;Q4;8;8;47;429;10;45;0,20;53,63;90,91;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
136;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
135;16841;"Podravina";journal;"13335286";0,116;Q4;7;8;66;170;10;65;0,09;21,25;54,55;0;2;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
134;5800215407;"Filologija";journal;"0449363X";0,117;Q3;5;7;48;188;4;44;0,13;26,86;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
133;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;30,23;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
132;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
131;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,119;Q4;10;5;20;274;10;20;0,69;54,80;36,36;0;5;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
130;12361;"Libri Oncologici";journal;"03008142";0,122;Q4;4;19;62;527;12;61;0,19;27,74;65,52;0;14;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
129;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,123;Q3;3;4;36;88;4;36;0,11;22,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
128;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;83,33;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
127;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,124;Q4;7;23;28;672;11;26;0,38;29,22;51,85;0;11;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
126;5800208032;"Suvremena Psihologija";journal;"13319264";0,124;Q4;8;6;32;185;10;26;0,17;30,83;88,89;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
125;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;16,67;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
124;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,127;Q4;8;0;29;0;12;29;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
123;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,127;Q2;4;12;35;523;5;32;0,14;43,58;76,92;0;1;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;23425;"Politicka Misao";journal;"18468721, 00323241";0,128;Q3;10;27;92;1507;21;86;0,27;55,81;61,54;0;13;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,128;Q3;7;23;111;701;24;104;0,14;30,48;69,39;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
120;19700182112;"Medicina Fluminensis";journal;"18476864";0,131;Q4;10;58;168;1528;40;166;0,35;26,34;66,16;0;31;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;49,02;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
118;5800207799;"Fluminensia";journal;"03534642";0,132;Q2;7;29;79;962;12;78;0,16;33,17;69,44;0;4;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,132;Q3;4;26;60;1069;13;57;0,23;41,12;34,78;0;4;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
116;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,133;Q4;11;8;79;391;12;71;0,09;48,88;100,00;0;5;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
115;21100846160;"Jahr";journal;"18487874, 18476376";0,134;Q4;5;11;75;336;26;70;0,49;30,55;53,85;0;1;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
114;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;82,35;0;4;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
113;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,135;Q3;7;15;53;757;10;53;0,14;50,47;37,50;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
112;19863;"Socijalna Psihijatrija";journal;"03037908";0,135;Q4;7;12;49;557;14;47;0,29;46,42;85,19;0;7;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,136;Q2;2;16;44;516;2;43;0,06;32,25;56,25;0;4;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q2)";"Arts and Humanities"
110;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,138;Q2;2;28;96;164;8;88;0,11;5,86;41,18;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
109;34418;"Geoadria";journal;"13312294";0,138;Q4;5;6;25;299;13;25;0,50;49,83;42,86;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
108;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,138;Q4;7;10;47;592;18;44;0,47;59,20;28,57;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
107;5800207789;"Suvremena Lingvistika";journal;"05860296";0,138;Q3;8;12;38;588;5;31;0,15;49,00;80,00;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
106;5800209165;"Prolegomena";journal;"13334395";0,140;Q3;5;10;39;458;3;35;0,00;45,80;46,15;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
105;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;41;139;842;25;97;0,17;20,54;44,16;0;18;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
104;20222;"Narodna Umjetnost";journal;"05472504";0,141;Q3;10;26;51;1094;12;46;0,10;42,08;84,62;0;10;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;52,38;0;9;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
102;21100198726;"Etnoloska Tribina";journal;"03511944";0,142;Q3;8;11;36;564;20;34;0,57;51,27;83,33;0;7;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
101;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;48,08;0;13;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
100;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,143;Q4;8;9;32;196;7;29;0,23;21,78;12,50;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
99;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,143;Q2;11;10;26;772;7;25;0,17;77,20;46,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
98;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,144;Q4;54;21;92;994;35;90;0,44;47,33;59,76;0;3;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
97;57806;"Socijalna Ekologija";journal;"13300113";0,145;Q4;11;10;50;523;18;48;0,28;52,30;68,18;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
96;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,146;Q4;4;8;23;587;12;21;0,53;73,38;55,00;0;1;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,147;Q3;6;33;101;1396;16;101;0,13;42,30;35,71;0;16;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
94;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;64,29;0;2;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
93;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,149;Q3;6;13;52;730;12;47;0,12;56,15;17,65;0;2;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q3)";"Social Sciences"
92;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,149;Q4;11;15;72;821;23;69;0,37;54,73;89,74;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
91;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q1;4;9;23;265;2;23;0,13;29,44;12,50;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;20620;"Ekonomski Pregled";journal;"04247558";0,152;Q4;12;34;102;1760;52;101;0,41;51,76;52,24;0;16;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
89;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;29,55;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
88;19400158636;"Sociologija i Prostor";journal;"18465226";0,159;Q3;11;22;89;980;42;78;0,53;44,55;62,50;0;10;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
87;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;20,00;0;6;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
86;21100854766;"Public Sector Economics";journal;"24598860";0,160;Q4;10;5;60;247;41;60;0,78;49,40;66,67;0;5;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
85;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,161;Q4;29;10;61;263;21;50;0,22;26,30;58,82;0;2;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
84;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,161;Q4;26;16;49;543;21;46;0,19;33,94;63,64;0;2;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,163;Q4;11;18;66;798;16;64;0,18;44,33;38,78;0;9;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,163;Q3;3;12;72;442;17;71;0,22;36,83;76,19;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;25,00;0;7;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
80;19900192544;"Trziste";journal;"03534790";0,168;Q3;10;15;56;826;46;47;0,78;55,07;44,44;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;52,94;0;4;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
78;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q3;4;26;75;964;33;75;0,39;37,08;50,98;0;14;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
77;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,170;Q3;9;15;41;739;24;37;0,58;49,27;64,00;0;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
76;5700167337;"Medijska Istrazivanja";journal;"13306928";0,172;Q3;7;10;44;351;17;36;0,40;35,10;77,27;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;10300153302;"Poljoprivreda";journal;"13307142";0,176;Q4;16;19;59;763;31;59;0,39;40,16;50,00;0;7;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
74;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q3;3;5;34;245;15;34;0,35;49,00;54,17;0;2;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
73;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;42,55;0;52;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
72;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;33;187;1674;84;163;0,39;50,73;71,88;0;16;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
71;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,184;Q2;5;9;38;322;14;37;0,54;35,78;69,23;0;2;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
