Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,481;Q1;105;54;226;5084;1594;226;7,27;94,15;41,70;0;31;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;16313;"Fuel";journal;"00162361, 18737153";1,451;Q1;256;3445;8550;198398;65664;8536;7,52;57,59;30,12;3;1689;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
15;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;30,46;0;88;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,273;Q1;179;443;1559;33731;12840;1554;6,74;76,14;43,56;0;229;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26396;"Organic Letters";journal;"15237052, 15237060";1,245;Q1;257;1758;5441;73742;26156;5424;4,89;41,95;33,26;0;37;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q1;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;42,97;0;542;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13261;"Progress in Organic Coatings";journal;"03009440";1,096;Q1;130;603;1496;31745;10859;1491;7,15;52,65;35,73;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;37,96;0;75;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
22;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,058;Q1;271;2056;5510;137475;21968;5375;3,95;66,87;31,87;0;291;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,056;Q1;173;377;992;21152;4566;972;4,79;56,11;32,58;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,034;Q1;129;616;1712;42915;7313;1687;4,04;69,67;34,93;0;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,020;Q1;172;509;1564;36908;7341;1550;4,48;72,51;33,72;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,016;Q1;82;726;1960;45747;9005;1955;4,54;63,01;37,41;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
27;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,982;Q1;50;929;2266;48620;10873;2257;4,52;52,34;36,19;0;223;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;25854;"European Polymer Journal";journal;"00143057";0,982;Q1;168;676;1729;46230;10816;1722;6,04;68,39;39,99;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;21101170021;"Tetrahedron Chem";journal;"2666951X";0,973;Q1;7;19;32;1115;115;31;3,59;58,68;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Organic Chemistry (Q1)";"Chemistry"
30;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";0,969;Q1;145;461;2018;25714;8698;2006;4,01;55,78;33,43;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
31;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,900;Q1;127;282;849;11397;3046;835;3,17;40,41;23,92;0;52;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;14464;"Polymer Testing";journal;"01429418";0,899;Q1;125;391;1335;18668;7845;1335;5,69;47,74;32,09;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
33;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,883;Q1;86;307;896;8180;3101;835;3,12;26,64;37,46;0;137;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,881;Q1;49;209;501;10781;2008;485;4,17;51,58;34,35;0;34;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,855;Q1;31;217;315;12133;1875;314;6,44;55,91;35,88;0;62;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
36;21100943567;"ChemPhotoChem";journal;"23670932";0,854;Q1;36;152;382;9645;1192;356;3,04;63,45;31,39;0;39;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";0,851;Q1;11;60;68;4175;253;62;3,72;69,58;30,60;0;4;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
38;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,850;Q1;74;199;420;14128;1706;414;4,05;70,99;39,49;0;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";0,846;Q1;124;524;1461;36425;5695;1447;3,60;69,51;33,80;0;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;21444;"Polymer";journal;"00323861";0,829;Q1;288;740;2729;39170;12030;2724;4,35;52,93;33,75;0;94;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;25781;"Aldrichimica Acta";journal;"00025100";0,820;Q1;62;0;18;0;36;17;1,82;0,00;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
42;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,811;Q1;112;215;809;13638;3446;806;4,22;63,43;34,97;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
43;16944;"ChemBioChem";journal;"14394227, 14397633";0,809;Q1;142;436;1304;29237;3815;1255;2,83;67,06;38,37;0;110;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;39,11;1;96;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,764;Q1;48;27;124;1697;680;124;5,61;62,85;37,50;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,761;Q1;119;211;854;11840;3091;842;3,65;56,11;41,15;0;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q1;202;229;1117;25841;4143;1046;3,54;112,84;45,47;0;147;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q1;86;607;2560;34083;12774;2557;4,77;56,15;43,06;0;329;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q2;36;53;134;3424;657;132;4,95;64,60;43,34;0;18;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;26370;"Molecules";journal;"14203049";0,744;Q2;227;8149;22863;524910;110930;22705;4,46;64,41;44,69;3;2759;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;159;406;8654;1396;397;3,27;54,43;45,14;0;59;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,724;Q2;244;1754;4741;92928;16158;4717;3,46;52,98;33,26;1;61;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q2)";"Chemistry"
53;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,723;Q2;104;120;323;7403;1028;314;3,20;61,69;34,96;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,717;Q2;250;633;2456;30652;9971;2441;4,12;48,42;41,88;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
55;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q2;229;223;633;12655;2336;624;3,55;56,75;39,93;0;59;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20010;"Journal of Natural Medicines";journal;"13403443";0,685;Q2;59;95;285;2958;1010;263;2,84;31,14;35,11;1;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,683;Q2;110;37;227;2433;796;224;3,74;65,76;40,00;0;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;21100914882;"Gels";journal;"23102861";0,674;Q2;47;987;1156;63879;5818;1143;5,04;64,72;45,37;0;207;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;26423;"Organometallics";journal;"15206041, 02767333";0,654;Q2;184;376;1356;23009;3519;1339;2,53;61,19;29,86;0;23;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
60;12318;"Optical Materials";journal;"09253467";0,647;Q2;119;1241;3332;58641;13448;3327;4,02;47,25;33,10;0;264;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
61;14456;"Polymer International";journal;"10970126, 09598103";0,640;Q2;121;117;479;5816;1625;463;3,10;49,71;40,47;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
62;21101136300;"Food Chemistry Advances";journal;"2772753X";0,633;Q2;12;399;139;20651;580;139;4,17;51,76;45,14;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
63;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
64;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,622;Q2;40;46;115;2543;441;114;3,88;55,28;43,84;0;13;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
65;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,614;Q2;187;247;1204;12412;4009;1198;3,28;50,25;40,76;0;139;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;122;351;5095;1059;346;2,52;41,76;41,57;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
67;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,607;Q2;184;1052;3163;57711;9326;3156;2,88;54,86;34,10;0;85;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,585;Q2;63;332;471;19835;2182;469;4,84;59,74;35,56;0;172;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,584;Q2;173;614;2304;40789;5845;2287;2,33;66,43;32,22;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
70;21100873487;"Peptide Science";journal;"24758817";0,584;Q2;19;27;114;1802;245;108;1,96;66,74;47,01;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
71;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,582;Q2;61;28;98;904;441;98;3,23;32,29;34,74;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
72;26508;"Synthesis";journal;"1437210X, 00397881";0,582;Q2;155;414;1395;24970;3076;1389;2,04;60,31;28,75;0;24;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
