Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26423;"Organometallics";journal;"15206041, 02767333";0,868;Q1;184;386;1488;24461;5221;1470;3,14;63,37;27,38;0;22;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,790;Q1;211;1969;5523;118158;23121;5509;4,23;60,01;34,56;0;460;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
13;26420;"Organometallic Chemistry";book series;"03010074";0,740;Q1;14;0;13;0;24;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q1;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,646;Q1;146;280;734;19089;3122;724;3,98;68,18;43,59;1;117;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,625;Q1;92;191;587;11300;2384;576;3,82;59,16;49,15;0;94;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;12318;"Optical Materials";journal;"09253467";0,611;Q1;119;1286;2811;59438;10824;2807;4,07;46,22;32,25;0;302;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
19;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q2;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,580;Q2;160;882;1958;43792;6791;1955;3,51;49,65;35,51;1;188;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,556;Q2;112;61;271;3730;850;256;2,62;61,15;46,15;0;21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;21100894511;"Optical Materials: X";journal;"25901478";0,554;Q2;17;85;82;4272;298;82;2,40;50,26;26,58;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,546;Q2;88;66;206;2428;422;203;2,13;36,79;26,26;0;7;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
24;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,527;Q2;146;387;1689;25341;3843;1617;2,38;65,48;29,21;0;46;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
25;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,518;Q2;86;440;1760;28333;6664;1760;3,78;64,39;38,39;0;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
26;25267;"Inorganic Chemistry Communication";journal;"13877003";0,511;Q2;81;1004;1623;53373;5758;1620;3,88;53,16;35,26;0;318;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
27;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,499;Q2;48;0;29;0;99;25;0,93;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,499;Q2;63;212;333;11793;1371;331;4,24;55,63;37,82;0;93;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,484;Q2;47;26;130;1203;213;126;1,44;46,27;30,30;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
30;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,482;Q2;48;68;67;5237;311;66;3,80;77,01;34,99;0;37;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;24642;"Journal of Molecular Structure";journal;"00222860";0,482;Q2;125;2386;5267;131720;19602;5256;3,91;55,21;38,01;0;657;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
32;21100316020;"Crystals";journal;"20734352";0,458;Q2;64;1840;3418;82546;9263;3324;2,75;44,86;31,23;0;283;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;21100857210;"Inorganics";journal;"23046740";0,453;Q2;32;264;300;16012;845;290;2,82;60,65;34,70;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
34;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,442;Q2;29;21;32;2749;144;32;5,68;130,90;22,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
35;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,406;Q2;108;412;1815;23281;5025;1807;2,99;56,51;38,87;0;75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
36;24703;"Journal of Crystal Growth";journal;"00220248";0,402;Q3;165;358;1227;13130;2234;1217;1,81;36,68;27,54;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;25303;"Polyhedron";journal;"02775387";0,400;Q3;108;485;1729;27620;4639;1726;2,66;56,95;36,29;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
38;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,395;Q3;132;229;997;12899;2378;987;2,42;56,33;32,46;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
39;21101089335;"Chemistry (Switzerland)";journal;"26248549";0,374;Q3;14;114;173;7548;381;166;2,26;66,21;38,67;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
40;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,373;Q3;101;81;419;3840;772;416;1,93;47,41;29,24;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
41;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,362;Q3;79;396;1082;18958;2311;1078;2,21;47,87;31,52;0;102;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
42;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,358;Q3;19;10;38;107;46;26;1,22;10,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
43;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,354;Q3;21;46;167;1916;215;165;1,00;41,65;27,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;37473;"Gold Bulletin";journal;"00171557";0,350;Q3;67;20;54;1151;121;54;2,27;57,55;36,23;0;5;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
45;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,316;Q3;72;276;771;13130;1072;758;1,44;47,57;31,63;0;25;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
46;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,314;Q3;39;287;779;11518;1405;779;2,12;40,13;44,66;0;27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
47;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,299;Q3;62;33;216;1430;386;215;1,72;43,33;40,35;0;3;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
48;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,293;Q3;27;51;153;1323;148;145;0,87;25,94;39,53;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
49;21553;"Structure and Bonding";book series;"16168550, 00815993";0,291;Q3;55;0;62;0;84;11;1,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
50;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,280;Q3;51;260;525;12264;1054;525;1,97;47,17;40,93;0;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
51;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,269;Q4;76;62;269;2389;392;264;1,56;38,53;33,51;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;168;484;7302;617;480;1,45;43,46;45,01;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q4;47;195;666;5746;550;666;0,83;29,47;38,96;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,225;Q4;23;94;457;2954;393;449;0,81;31,43;30,99;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
56;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,221;Q4;12;0;7;0;6;6;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
57;19200157041;"Journal of Elementology";journal;"16442296";0,200;Q4;29;65;277;2533;237;276;0,83;38,97;44,13;1;27;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
58;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,198;Q4;18;24;118;380;53;88;0,44;15,83;21,95;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
59;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,193;Q4;39;346;1100;4658;362;1100;0,37;13,46;39,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,181;Q4;35;184;652;7599;515;652;0,81;41,30;44,85;0;7;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
61;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;88;133;4471;127;133;1,22;50,81;38,87;0;29;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
62;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;56;12;3281;49;10;4,08;58,59;29,82;0;6;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
63;21101089396;"IUCrData";journal;"24143146";;-;3;88;40;1219;4;40;0,13;13,85;34,11;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
64;21101175791;"Nature Synthesis";journal;"27310582";;-;25;179;0;5591;0;0;0,00;31,23;29,91;0;16;United Kingdom;Western Europe;"Nature Publishing Group";"2022-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
