Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,208;Q1;138;82;194;4010;993;189;4,51;48,90;22,42;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
24;27959;"Journal of the Franklin Institute";journal;"00160032";1,202;Q1;106;192;266;4972;974;259;3,33;25,90;16,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
25;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,180;Q1;261;279;559;8103;2654;544;3,55;29,04;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
26;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,126;Q1;114;50;142;1866;725;125;4,01;37,32;4,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
27;24931;"Automation in Construction";journal;"09265805";1,106;Q1;176;120;297;3590;951;290;3,07;29,92;20,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
28;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,047;Q1;163;180;577;4551;1440;570;2,27;25,28;12,21;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
29;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,044;Q1;35;19;19;718;55;19;2,89;37,79;4,55;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
30;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
31;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,001;Q1;225;256;712;5061;2249;712;2,94;19,77;11,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
32;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
33;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,948;Q1;121;109;266;2967;722;259;2,35;27,22;13,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
34;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,926;Q1;122;209;494;5829;1144;493;2,07;27,89;17,70;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
35;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;22,43;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
36;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,860;Q1;109;83;236;2548;712;231;2,90;30,70;14,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
37;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,857;Q1;137;138;382;5380;1246;375;3,00;38,99;19,44;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
38;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,834;Q1;79;66;189;1915;321;181;1,61;29,02;20,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
39;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,817;Q1;161;626;1864;16983;3625;1858;1,79;27,13;17,47;10;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
40;17300154986;"ICIC Express Letters";journal;"1881803X";0,812;Q1;25;693;626;8448;1276;626;2,04;12,19;30,28;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
41;18079;"Robotics and Autonomous Systems";journal;"09218890";0,809;Q1;141;94;335;2978;1149;320;2,98;31,68;14,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
42;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,807;Q1;61;70;161;1898;320;160;1,41;27,11;9,79;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
43;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,806;Q1;144;188;566;5277;1158;560;1,78;28,07;21,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
44;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,802;Q1;193;73;148;2984;650;135;4,05;40,88;11,11;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
45;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,784;-;73;93;190;2214;397;189;2,44;23,81;21,83;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
46;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,770;Q1;46;29;60;811;226;55;3,95;27,97;14,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
47;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,766;Q1;129;139;304;3251;841;302;2,50;23,39;16,30;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
48;21096;"Mechatronics";journal;"09574158";0,756;-;107;125;290;3452;769;283;2,49;27,62;12,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
49;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,743;Q1;132;129;527;3814;1035;521;1,83;29,57;22,79;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
50;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q1;83;183;345;4922;619;337;1,39;26,90;22,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
51;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,734;Q1;62;104;219;2374;336;218;1,46;22,83;21,86;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q1)";"Engineering"
52;25548;"Signal Processing";journal;"01651684";0,715;Q2;161;269;833;8277;2075;829;2,56;30,77;20,24;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
53;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,711;Q2;65;57;163;1786;363;159;2,68;31,33;25,35;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
54;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,703;Q2;53;22;64;643;93;61;1,19;29,23;8,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
55;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,686;Q2;104;77;198;1207;499;152;2,16;15,68;18,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
56;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,686;Q2;64;66;168;2111;249;159;1,58;31,98;18,99;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
57;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,662;Q2;108;443;1633;6391;2543;1633;1,57;14,43;28,23;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
58;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,631;Q2;113;126;373;2930;469;370;1,03;23,25;16,98;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
59;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;28,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
60;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,611;Q2;64;28;83;769;164;81;1,98;27,46;29,55;1;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
61;29805;"ISA Transactions";journal;"00190578";0,610;-;109;68;180;1909;423;175;2,19;28,07;19,02;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
62;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;-;75;39;69;1281;215;66;3,12;32,85;28,57;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
63;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,586;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
64;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,584;Q2;99;111;287;2692;389;283;1,22;24,25;14,08;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
65;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,581;Q2;33;48;117;1371;101;108;0,79;28,56;19,28;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
66;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,551;Q2;14;29;56;562;42;56;0,85;19,38;17,65;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
67;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,539;Q2;42;23;79;479;59;79;0,69;20,83;29,41;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
68;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,537;-;60;43;110;1137;181;105;1,74;26,44;21,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
70;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,523;Q2;96;123;258;3008;501;227;2,02;24,46;13,89;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
71;12443;"Real-Time Systems";journal;"09226443, 15731383";0,517;Q2;60;24;75;689;175;68;1,70;28,71;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
72;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,516;Q2;74;179;702;4004;989;702;1,43;22,37;30,23;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
73;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,465;Q2;41;20;62;502;52;61;0,74;25,10;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
74;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,465;Q2;51;45;98;1212;94;95;0,91;26,93;20,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
75;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,464;Q2;69;150;393;3269;592;389;1,51;21,79;17,40;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
76;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q2;54;43;130;1113;140;113;0,96;25,88;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
77;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,450;Q2;43;31;89;805;63;88;0,77;25,97;9,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
78;14966;"Journal of Manufacturing Systems";journal;"02786125";0,440;Q2;107;26;56;714;66;55;0,94;27,46;11,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
