Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;27,08;0;2;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,246;Q3;18;27;77;787;107;77;1,40;29,15;14,81;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
13;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,237;Q3;13;41;122;1207;129;122;0,99;29,44;36,00;0;22;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,230;Q3;17;30;92;1190;76;92;0,69;39,67;25,40;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
15;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,220;Q4;13;22;60;456;41;58;0,73;20,73;33,96;0;4;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
16;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,216;Q4;5;57;144;1163;86;144;0,65;20,40;31,54;0;7;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
17;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,204;Q4;17;69;178;2827;128;178;0,64;40,97;26,67;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,197;Q4;6;45;120;1377;76;119;0,62;30,60;20,00;0;7;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,195;Q4;26;35;122;1225;98;122;0,76;35,00;22,79;0;1;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,190;Q4;6;40;138;765;53;138;0,47;19,13;25,32;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
21;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,190;Q4;22;103;265;3208;214;265;0,86;31,15;23,22;0;7;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;14217;"Materiale Plastice";journal;"00255289";0,187;Q4;28;52;310;1332;200;310;0,61;25,62;49,36;0;10;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
23;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,177;Q4;4;41;78;1150;34;78;0,44;28,05;27,84;0;3;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
24;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;23,33;0;3;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
25;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,173;Q4;12;125;363;2701;130;359;0,37;21,61;41,29;0;11;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
26;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,171;Q4;8;61;247;1340;126;243;0,67;21,97;28,65;0;17;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Artificial Intelligence (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Materials Science"
27;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,170;Q4;6;24;77;662;61;75;0,73;27,58;28,13;0;7;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,170;Q4;8;48;155;1002;51;155;0,21;20,88;17,71;0;8;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
29;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,165;Q4;19;83;199;2335;83;199;0,51;28,13;38,58;0;36;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
30;21100972429;"Architecture and Engineering";journal;"25000055";0,162;Q4;8;32;94;963;56;94;0,50;30,09;29,76;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
31;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;29,55;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
32;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,145;Q4;17;0;21;0;10;21;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,110;Q4;5;1;34;33;8;34;0,15;33,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
