Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,748;Q3;58;138;535;9620;2290;534;3,76;69,71;39,73;0;28;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100784450;"Stem Cell Investigation";journal;"23069759";0,697;Q3;29;17;60;950;209;56;3,89;55,88;45,10;0;3;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21101070055;"ExRNA";journal;"23980060";0,541;Q3;14;7;58;615;69;31;0,44;87,86;60,98;0;7;China;Asiatic Region;"";"2019-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;21101170036;"Taprobanica";journal;"1800427X";0,514;Q3;6;12;77;130;42;32;0,49;10,83;21,43;0;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,473;Q3;30;136;418;6319;805;416;1,83;46,46;45,45;0;58;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,441;Q3;21;40;79;5192;621;77;9,17;129,80;43,02;0;27;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q4;17;54;114;3528;255;106;1,91;65,33;36,65;0;22;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21101100717;"Biophysics and physicobiology";journal;"21894779";0,424;Q4;22;70;117;2652;141;85;1,20;37,89;18,94;0;4;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,416;Q4;47;32;107;863;129;104;1,16;26,97;23,86;0;20;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,390;Q4;10;33;90;1607;210;90;2,43;48,70;46,24;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q4;27;780;2229;36882;3860;2229;1,67;47,28;45,55;0;383;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,339;Q4;25;67;132;2845;203;130;0,90;42,46;38,66;0;37;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,331;Q4;18;5;35;83;39;27;0,61;16,60;25,00;0;2;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,289;Q4;54;34;98;2054;83;95;0,71;60,41;36,00;0;8;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,270;Q4;48;35;153;1376;142;147;0,84;39,31;29,36;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;21100856757;"Chemical Biology Letters";journal;"23479825";0,264;Q4;15;24;75;1774;128;73;1,28;73,92;44,87;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,235;Q4;7;57;96;1967;94;96;0,98;34,51;41,40;0;14;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700201437;"Genome Integrity";journal;"20419414";0,163;Q4;22;0;3;0;2;3;1,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,160;Q4;19;212;500;5558;193;500;0,38;26,22;50,74;0;93;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,155;Q4;6;59;120;2668;72;119;0,54;45,22;51,57;0;28;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,152;Q4;4;34;73;1511;32;73;0,39;44,44;42,31;0;17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,151;Q4;22;40;112;1718;56;112;0,42;42,95;62,61;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;1;38;24;8;38;0,16;24,00;42,86;0;1;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;68,42;0;8;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,112;Q4;4;173;384;8477;71;383;0,17;49,00;41,07;0;78;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
