Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,855;Q1;97;48;246;1892;587;246;2,11;39,42;22,22;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,803;Q1;162;191;712;8674;2411;712;3,15;45,41;19,47;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,679;Q1;288;709;2121;37368;9485;2109;4,26;52,71;19,15;0;17;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
14;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
15;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;26,13;0;14;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
16;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,460;Q1;110;91;313;3310;695;313;2,40;36,37;24,66;0;1;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,453;Q1;38;94;271;4935;1366;271;4,59;52,50;29,24;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
18;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,343;Q1;37;15;33;1117;131;24;3,63;74,47;3,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
19;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,322;Q1;88;109;270;4400;677;268;2,10;40,37;27,73;0;5;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
20;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";1,321;Q1;46;495;571;24360;4311;561;7,34;49,21;31,25;1;75;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
21;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,308;Q1;14;9;33;407;70;33;2,50;45,22;11,54;0;1;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
22;28457;"Computational Mechanics";journal;"14320924, 01787675";1,265;Q1;121;178;451;9978;1944;448;4,25;56,06;16,73;0;19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
23;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,248;Q1;92;333;930;14667;2604;930;2,77;44,05;30,54;0;4;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
24;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,247;Q1;81;113;297;4618;577;296;1,86;40,87;20,51;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
25;25837;"Constructive Approximation";journal;"14320940, 01764276";1,243;Q1;54;82;115;2936;259;114;2,78;35,80;15,15;0;1;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;25785;"Combinatorica";journal;"02099683, 14396912";1,235;Q1;59;65;129;1529;162;129;1,15;23,52;10,64;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
27;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,176;Q1;67;101;347;4930;945;346;2,22;48,81;27,62;0;4;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Computational Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
28;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,170;Q1;90;17;46;943;205;46;3,50;55,47;17,31;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
29;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,169;Q1;24;44;140;1592;425;137;2,34;36,18;26,42;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
30;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,163;Q1;102;183;477;5728;1117;477;2,18;31,30;30,95;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
31;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,064;Q1;64;59;168;2026;307;168;1,91;34,34;21,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science; Mathematics"
32;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,049;Q1;40;0;1;0;3;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
33;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,039;Q1;66;86;348;2953;576;347;1,45;34,34;23,28;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
34;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,026;Q1;174;601;2197;22553;8815;2195;3,99;37,53;32,44;0;34;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
35;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,008;Q1;132;156;509;6461;1139;509;1,78;41,42;34,87;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
36;28067;"Applied Numerical Mathematics";journal;"01689274";1,006;Q1;87;254;801;9312;2349;798;2,60;36,66;30,81;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
37;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,998;Q1;39;89;277;3028;327;277;1,13;34,02;28,73;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
38;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,995;Q1;67;92;252;3547;484;252;1,76;38,55;24,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
39;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,983;Q1;19;26;63;1007;178;59;3,13;38,73;19,05;0;3;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
40;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,979;Q1;72;209;356;8109;1436;355;4,65;38,80;28,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
41;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";0,975;Q1;14;49;57;1703;140;57;2,80;34,76;14,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
42;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,974;Q1;32;54;105;3067;476;105;2,63;56,80;39,16;0;30;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
43;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,970;Q1;69;128;360;5463;1644;344;4,79;42,68;24,40;0;23;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Numerical Analysis (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;17300154988;"BioData Mining";journal;"17560381";0,958;Q1;38;35;101;1607;479;97;4,83;45,91;27,88;1;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
45;28468;"Computers and Mathematics with Applications";journal;"08981221";0,949;Q2;154;416;1112;17570;3274;1101;3,08;42,24;27,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
46;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q2;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
47;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,876;Q2;52;36;70;1743;102;70;1,35;48,42;20,19;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,876;Q2;26;32;74;1199;263;71;4,54;37,47;24,11;0;3;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
49;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,858;Q2;142;499;1619;18264;4253;1611;2,48;36,60;27,46;0;30;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
50;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,845;Q2;35;188;220;8848;852;214;3,51;47,06;23,08;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Engineering; Mathematics"
51;21100397403;"EPJ Data Science";journal;"21931127";0,829;Q2;45;61;151;3484;584;151;3,49;57,11;30,83;0;28;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
52;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,827;Q2;19;38;90;1329;228;88;2,25;34,97;23,93;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics; Physics and Astronomy"
53;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,827;Q2;45;125;299;7595;1541;298;5,23;60,76;26,29;0;40;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
54;25307;"Calcolo";journal;"11265434, 00080624";0,776;Q2;39;56;144;1772;219;144;1,32;31,64;33,64;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
55;20541;"Computational Materials Science";journal;"09270256";0,741;Q2;145;600;1990;33129;6917;1986;3,32;55,22;25,71;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,738;Q2;208;219;607;14361;2219;602;3,69;65,58;25,10;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
57;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,729;Q2;82;519;837;25220;3470;829;4,56;48,59;23,65;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
58;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,724;Q2;23;17;60;734;133;55;2,29;43,18;20,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
59;23737;"Computational Intelligence";journal;"08247935, 14678640";0,692;Q2;57;54;268;2374;886;262;3,39;43,96;26,87;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
60;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,670;Q2;26;23;162;793;238;160;1,58;34,48;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
61;24501;"Computational Geosciences";journal;"14200597";0,663;Q2;79;77;316;3534;824;308;2,60;45,90;21,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
62;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";0,662;Q2;10;131;126;4893;200;120;1,58;37,35;21,94;0;2;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
63;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,659;Q2;45;220;454;7107;1223;454;2,70;32,30;31,76;0;35;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
64;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,659;Q2;104;97;340;3358;614;328;1,70;34,62;33,13;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
65;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,646;Q2;45;367;1064;13778;3042;1064;2,79;37,54;29,36;0;18;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
66;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,627;Q2;29;84;135;3494;263;131;2,02;41,60;18,23;0;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
67;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,607;Q2;33;75;146;2373;156;145;1,05;31,64;22,36;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
68;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,579;Q2;25;7;43;367;81;41;1,72;52,43;33,33;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics; Social Sciences"
69;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;28,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
70;28930;"Computational Statistics";journal;"09434062";0,566;Q2;51;184;334;6217;568;327;1,59;33,79;25,72;0;13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,564;Q2;56;197;454;8354;1445;451;3,11;42,41;33,33;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
72;21101049096;"Water Waves";journal;"25233688, 2523367X";0,560;Q2;4;9;30;359;32;29;1,07;39,89;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
73;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,545;Q2;14;21;67;875;84;67;1,34;41,67;16,22;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
74;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,530;Q2;34;28;57;1163;146;56;2,53;41,54;33,60;0;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
75;21101134735;"Data Science";journal;"24518484, 24518492";0,527;Q2;11;2;34;99;98;33;1,74;49,50;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
76;21100901173;"Applied Network Science";journal;"23648228";0,526;Q2;27;80;281;3646;683;281;1,67;45,58;27,73;0;21;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
77;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,522;Q2;65;79;230;2552;210;224;0,83;32,30;26,16;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
78;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q2;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
