Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,234;Q3;21;82;370;2391;317;370;0,94;29,16;61,36;0;60;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
19;4400151401;"Condensed Matter Physics";journal;"1607324X";0,220;Q3;29;37;166;1254;89;159;0,59;33,89;29,76;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
20;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q3;25;212;698;3270;448;698;0,64;15,42;31,45;0;21;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
22;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
23;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,210;Q4;21;22;67;429;53;67;0,94;19,50;20,45;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
24;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,198;Q3;16;46;69;1332;150;69;1,96;28,96;22,79;0;7;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
26;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,193;Q4;10;41;99;893;38;98;0,41;21,78;61,59;1;23;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,191;Q3;8;43;106;700;22;106;0,22;16,28;32,94;1;10;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
28;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,190;Q3;8;57;145;1295;31;145;0,22;22,72;46,73;0;5;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
29;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q3;7;50;111;736;34;81;0,26;14,72;54,79;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,187;Q3;5;28;32;530;6;32;0,19;18,93;55,36;1;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
31;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,186;Q4;7;76;222;1478;41;218;0,22;19,45;61,96;0;20;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
32;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q3;25;123;355;4364;228;355;0,78;35,48;42,42;2;50;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,176;Q4;20;65;202;2096;115;201;0,55;32,25;57,63;0;25;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,173;Q4;24;172;516;5828;124;509;0,23;33,88;30,85;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;19900193628;"Functional Materials";journal;"22182993, 10275495";0,169;Q4;17;151;335;2861;145;335;0,41;18,95;35,86;0;14;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
36;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,167;Q4;7;12;51;281;8;51;0,16;23,42;20,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
37;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
38;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,151;Q4;12;43;75;961;32;75;0,49;22,35;30,67;0;1;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,150;Q4;18;128;122;1226;54;122;0,53;9,58;51,07;0;44;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,150;Q4;14;0;44;0;12;42;0,25;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,149;Q4;20;142;383;3561;178;379;0,49;25,08;23,36;0;7;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,148;Q4;26;0;158;0;75;156;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
43;21100818726;"Sententiae";journal;"20756461, 23088915";0,139;Q3;4;19;71;344;8;69;0,17;18,11;33,33;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
44;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,133;Q4;21;0;598;0;168;598;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,129;Q4;12;0;32;0;17;31;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
46;21642;"Prikladnaya Mekhanika";journal;"00328243";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,124;Q4;12;57;185;1628;48;182;0,24;28,56;70,48;0;8;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,123;Q4;6;70;44;1441;2;44;0,05;20,59;68,55;0;52;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;79;1969;24;79;0,00;29,39;57,45;0;13;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100815552;"Ideology and Politics Journal";journal;"22276068";0,116;Q4;5;31;48;1101;3;41;0,07;35,52;50,00;0;9;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
51;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,115;Q4;10;0;109;0;37;108;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,113;Q4;7;22;37;632;5;37;0,14;28,73;43,86;0;2;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
53;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,113;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
54;17884;"Problemy Prochnosti";journal;"0556171X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
55;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,103;Q4;6;0;174;0;9;174;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
57;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,102;Q4;6;30;12;898;1;12;0,08;29,93;55,17;0;1;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;21100829278;"Tsitologiia i genetika";journal;"05643783";0,101;Q4;15;0;20;0;2;20;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";;-;6;18;4;0;0;4;0,00;0,00;55,00;0;7;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law";"Social Sciences"
60;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;39;0;1030;0;0;0,00;26,41;59,02;0;28;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
61;21101120356;"Biologicni Studii";journal;"19964536, 23110783";;-;4;23;0;782;0;0;0,00;34,00;66,67;0;7;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
62;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;10;0;364;0;0;0,00;36,40;47,62;0;4;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
63;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";;-;16;48;102;2468;60;102;0,59;51,42;49,55;0;15;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
64;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";;-;12;44;0;835;0;0;0,00;18,98;44,44;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
65;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
66;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;97;0;2260;0;0;0,00;23,30;79,00;0;31;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
67;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;7;0;190;0;0;0,00;27,14;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
68;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;10;0;552;0;0;0,00;55,20;38,46;0;4;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;42;0;819;0;0;0,00;19,50;32,26;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
70;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";;-;4;19;0;410;0;0;0,00;21,58;60,47;0;2;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
71;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;0;557;0;0;0,00;13,93;43,42;0;13;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
73;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;144;0;2980;0;0;0,00;20,69;50,34;1;49;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
74;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;73;0;1369;0;0;0,00;18,75;51,32;0;18;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
75;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
76;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;43;0;1009;0;0;0,00;23,47;75,93;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
77;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;29;0;613;0;0;0,00;21,14;62,07;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
78;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;40;0;977;0;0;0,00;24,43;59,65;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
79;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
80;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;18;0;288;0;0;0,00;16,00;55,56;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
81;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
