Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;18908;"Journal of Transportation Engineering";journal;"0733947X";0,965;Q2;92;138;407;3375;581;398;1,22;24,46;23,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
23;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,952;Q2;94;22;64;1202;154;63;1,74;54,64;25,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
24;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q2;34;18;71;764;118;69;1,32;42,44;25,58;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
25;26249;"Maritime Economics and Logistics";journal;"14792931";0,830;Q2;62;21;68;842;116;66;1,57;40,10;25,93;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;20532;"Journal of Air Transport Management";journal;"09696997";0,818;Q2;97;73;242;1585;336;235;1,20;21,71;24,20;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;19600161828;"Public Transport";journal;"16137159, 1866749X";0,743;Q2;36;18;37;479;42;33;1,20;26,61;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q2;28;37;70;1507;98;70;1,34;40,73;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
29;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q2;130;37;65;1413;157;63;2,42;38,19;23,86;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
30;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,671;Q2;64;55;128;1431;286;124;1,86;26,02;26,67;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
31;4000151818;"Mobilization";journal;"1086671X";0,657;Q2;50;23;72;1648;90;71;0,75;71,65;32,35;1;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q2); Transportation (Q2)";"Social Sciences"
32;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,630;Q2;28;21;62;567;59;62;0,68;27,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
33;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,629;Q2;62;29;69;800;82;69;1,06;27,59;16,39;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,599;-;19;0;38;0;58;36;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
35;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,563;Q2;47;53;165;1448;213;165;1,23;27,32;14,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
36;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,552;-;17;0;49;0;104;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
37;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,551;Q2;26;18;44;814;41;43;0,80;45,22;36,11;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
38;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,541;Q2;25;30;62;1171;81;58;1,34;39,03;23,81;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
39;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q2;52;54;64;2398;47;57;0,73;44,41;29,09;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
40;19786;"Utilities Policy";journal;"09571787";0,499;-;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q3;43;148;380;2673;237;380;0,63;18,06;27,80;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
42;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,476;Q3;50;42;143;1279;116;139;0,67;30,45;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
43;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,461;Q3;36;21;59;775;44;59;0,64;36,90;32,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q3)";"Social Sciences"
44;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,421;Q3;43;20;60;623;52;60;0,83;31,15;22,45;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
45;11800154590;"IATSS Research";journal;"03861112";0,419;Q3;39;18;40;481;45;40;0,90;26,72;19,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
46;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,413;Q3;19;18;23;731;16;23;0,50;40,61;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
47;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,393;Q3;35;29;58;770;41;58;0,71;26,55;25,40;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
48;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,322;Q3;42;20;21;741;14;20;0,67;37,05;31,11;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
49;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,315;-;36;42;77;621;145;74;1,88;14,79;16,67;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
50;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
51;20869;"Transportation Journal";journal;"00411612";0,310;Q3;44;26;75;1005;41;59;0,31;38,65;28,57;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
52;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,299;Q3;38;20;66;1054;58;64;0,61;52,70;55,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,296;-;7;0;14;0;15;13;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
54;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,295;-;4;0;10;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
55;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,284;-;14;0;70;0;61;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
56;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q3;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
57;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,281;-;21;84;136;985;112;134;0,82;11,73;14,22;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
58;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
59;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q3;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
60;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;34;114;750;35;112;0,25;22,06;27,27;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
61;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,262;-;9;0;26;0;39;24;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
62;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,256;Q3;30;41;86;783;29;75;0,38;19,10;21,51;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
63;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
64;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,243;-;16;0;120;0;105;118;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
65;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
66;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,227;Q3;29;18;32;388;36;30;1,13;21,56;11,63;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
67;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,224;-;20;0;50;0;131;49;2,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
68;21100223305;"Transport Problems";journal;"18960596";0,216;Q4;20;57;57;755;14;57;0,25;13,25;25,00;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
69;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,210;Q4;35;21;53;776;20;53;0,32;36,95;41,18;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
70;25069;"Ingegneria Ferroviaria";journal;"00200956";0,206;-;15;28;112;472;30;108;0,30;16,86;27,45;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
71;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;Q4;25;110;267;1258;143;255;0,57;11,44;21,07;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
72;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,202;-;8;0;19;0;22;17;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
73;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,199;-;6;0;79;0;49;78;0,62;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
74;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q4;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
75;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,192;Q4;14;17;35;1338;21;35;0,63;78,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,192;-;17;86;222;628;30;216;0,12;7,30;28,07;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
77;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;20,63;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
78;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,190;-;15;0;104;0;74;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
79;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,181;-;11;0;127;0;26;126;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
80;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
81;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,163;-;16;0;100;0;97;99;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
82;16910;"Public Roads";trade journal;"00333735";0,162;Q4;13;31;98;59;10;98;0,06;1,90;32,20;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
83;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,154;-;6;0;56;0;18;55;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
84;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q4;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
