Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;42,25;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;35,92;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
111;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;41;166;930;29;110;0,26;22,68;31,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
110;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,113;Q4;15;22;36;600;4;33;0,13;27,27;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
108;26682;"Medicina Interna de Mexico";journal;"01864866";0,115;Q4;9;98;254;1990;26;197;0,08;20,31;31,20;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
107;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;50,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
106;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;182;398;2957;41;336;0,13;16,25;38,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,121;Q4;9;60;193;772;23;150;0,15;12,87;27,72;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
103;26567;"Anales de Medicina Interna";journal;"02127199";0,123;Q3;20;0;123;0;33;68;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
102;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q3;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
101;145348;"Trends in Medicine";journal;"15942848";0,125;Q3;5;22;93;691;6;88;0,09;31,41;54,17;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
100;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,129;Q3;52;15;10;608;2;9;0,20;40,53;32,65;3;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
99;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,131;Q3;43;39;95;1099;18;85;0,24;28,18;37,50;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
98;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,132;Q3;15;39;102;1281;34;90;0,36;32,85;40,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,133;Q3;25;13;40;256;13;40;0,30;19,69;37,14;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20000195087;"Avances en Diabetologia";journal;"11343230";0,137;Q3;9;31;97;1132;11;82;0,11;36,52;39,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
95;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,139;Q3;17;0;64;0;30;53;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
94;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q3;19;167;617;4491;185;548;0,31;26,89;31,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,141;Q3;19;15;53;473;32;53;0,65;31,53;40,82;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;-;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,150;Q3;15;115;359;991;63;346;0,23;8,62;28,68;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,151;Q3;26;15;11;284;6;10;0,55;18,93;21,05;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
89;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
88;78004;"Der Internist";journal;"14321289, 00209554";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
87;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,168;Q3;64;15;36;640;26;35;0,72;42,67;39,02;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;20;67;552;28;62;0,43;27,60;28,40;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
85;6400153118;"Journal of Ultrasound";journal;"19713495";0,174;Q3;37;41;95;650;28;92;0,26;15,85;40,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,175;Q3;28;2;7;162;3;7;0,43;81,00;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
83;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q3;40;217;785;5512;440;759;0,55;25,40;36,32;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
82;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,218;Q3;28;58;176;1231;85;156;0,58;21,22;32,80;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,226;Q3;83;51;137;1675;89;121;0,64;32,84;33,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,246;Q3;54;53;114;1255;44;85;0,35;23,68;52,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,293;Q3;41;156;349;2996;245;336;0,84;19,21;29,35;12;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
78;130088;"Clinical Diabetes";journal;"08918929";0,312;Q2;48;27;103;662;91;78;0,88;24,52;47,62;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
77;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,313;Q2;49;75;20;3532;27;19;1,35;47,09;29,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
76;145630;"Diabetes Spectrum";journal;"10409165";0,325;Q2;43;41;128;971;77;102;0,55;23,68;73,12;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
75;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;22493;"Blood Pressure, Supplement";journal;"08038023";0,364;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,374;Q2;56;73;177;1893;232;170;1,34;25,93;30,67;8;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
71;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;20,65;45;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;44,83;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
69;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,400;Q2;55;83;230;2201;360;226;1,61;26,52;32,75;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700177504;"Diabetology International";journal;"21901686, 21901678";0,416;Q2;24;33;16;828;14;14;0,88;25,09;20,12;3;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
67;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;34,81;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
66;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
65;22490;"Blood Pressure";journal;"16511999, 08037051";0,517;Q2;56;67;170;2107;285;148;1,62;31,45;28,81;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,517;Q2;68;37;77;1577;151;74;1,96;42,62;41,28;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
63;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,548;Q2;52;31;91;1858;162;88;1,51;59,94;38,98;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
61;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,565;Q2;83;201;682;3523;698;424;0,91;17,53;34,05;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
60;26691;"Netherlands Journal of Medicine";journal;"03002977";0,570;Q2;65;122;395;3411;606;315;1,59;27,96;32,83;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,593;Q2;52;51;144;1503;252;121;1,48;29,47;47,97;10;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
58;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,593;Q2;73;83;236;2060;311;165;1,35;24,82;33,98;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;31,53;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
56;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,610;Q2;52;0;7;0;12;6;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,628;Q2;51;86;109;3203;242;104;2,78;37,24;39,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,634;Q2;81;157;529;4467;893;417;1,55;28,45;34,33;27;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
52;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,675;Q2;72;171;103;1905;186;100;1,60;11,14;38,00;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;Q2;48;36;129;1234;204;102;1,79;34,28;55,88;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,689;Q2;92;177;579;5627;999;441;1,79;31,79;33,19;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
49;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,691;Q2;93;215;560;6010;1297;511;2,39;27,95;36,19;48;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
48;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,708;Q2;59;52;169;1917;300;137;1,99;36,87;29,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
47;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,752;Q2;98;65;195;2166;510;190;2,48;33,32;37,01;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23752;"Hypertension Research";journal;"13484214, 09169636";0,762;Q1;104;241;695;8276;1714;581;2,58;34,34;26,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q1;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q1;81;155;483;2651;700;358;1,35;17,10;48,97;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
43;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,789;Q1;57;68;193;2464;475;187;2,46;36,24;33,93;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
