Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,121;Q4;16;75;273;69;49;273;0,16;0,92;28,80;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q3;19;26;87;223;12;78;0,20;8,58;10,20;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
36;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,130;Q3;25;66;136;1729;27;135;0,20;26,20;52,58;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
35;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,140;Q3;8;10;10;178;1;10;0,10;17,80;52,17;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,141;Q3;24;166;481;3886;107;441;0,22;23,41;46,46;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
33;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,151;Q3;26;42;117;1756;36;115;0,38;41,81;62,73;4;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;35693;"Science of Sintering";journal;"0350820X";0,174;Q3;29;36;106;809;45;106;0,51;22,47;31,91;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
31;12300154711;"Archives of Biological Sciences";journal;"03544664";0,180;Q3;31;146;192;3950;69;191;0,36;27,05;58,41;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,180;Q3;22;148;379;3242;86;378;0,23;21,91;52,93;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;6700153280;"Economic Annals";journal;"00133264";0,188;Q3;15;20;56;527;14;56;0,32;26,35;34,38;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;10100153330;"Acta Periodica Technologica";journal;"14507188";0,190;Q3;21;20;43;406;15;43;0,26;20,30;71,23;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
27;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,193;Q3;8;16;76;483;12;76;0,21;30,19;73,91;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
26;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,194;Q3;29;57;40;1189;28;37;0,70;20,86;21,62;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;19200156803;"Psihologija";journal;"14519283, 00485705";0,194;Q3;21;27;95;948;14;95;0,17;35,11;60,34;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,203;Q3;8;10;23;252;4;22;0,00;25,20;54,55;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;67736;"Tribology in Industry";journal;"03548996";0,207;Q3;32;20;49;344;23;49;0,53;17,20;20,51;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,226;Q2;33;46;112;1113;69;110;0,73;24,20;42,52;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
21;19700177121;"Helia";journal;"10181806, 21970483";0,256;Q3;23;41;106;831;63;106;0,49;20,27;31,33;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,274;Q3;53;160;409;4373;355;404;0,78;27,33;44,67;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,290;Q3;21;31;85;427;27;85;0,30;13,77;38,24;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,304;Q2;26;23;57;435;59;51;1,31;18,91;43,48;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,314;Q3;15;18;63;523;72;62;1,20;29,06;25,00;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
16;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,349;Q2;21;38;44;660;37;43;0,84;17,37;28,72;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
15;6300153104;"Thermal Science";journal;"03549836";0,351;Q2;58;128;198;2370;154;188;0,74;18,52;20,77;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,434;Q3;31;27;114;433;90;112;0,69;16,04;13,95;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,699;Q2;99;157;341;6125;980;341;3,00;39,01;23,15;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
12;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,874;Q1;9;5;20;97;17;20;0,92;19,40;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
11;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,926;Q2;19;21;70;379;55;68;0,93;18,05;25,81;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24756;"Match";journal;"03406253";1,048;Q1;70;119;312;2782;998;302;3,32;23,38;24,39;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
9;19900192450;"Filomat";journal;"03545180";;-;49;51;0;777;0;0;0,00;15,24;30,12;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous)";"Mathematics"
8;21100199778;"FME Transactions";journal;"14512092";;-;30;27;58;360;26;58;0,45;13,33;23,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
7;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;54;61;1618;0;61;0,00;29,96;48,30;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";;-;21;17;0;427;0;0;0,00;25,12;11,11;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
5;19700175724;"Medicinski Casopis";journal;"03501221";;-;4;25;0;581;0;0;0,00;23,24;59,68;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous)";"Medicine"
4;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;70;493;2;65;0,04;24,65;20,00;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;48;127;0;44;126;0,32;0,00;48,61;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
2;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";;-;17;37;0;380;0;0;0,00;10,27;23,75;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;28;81;7;28;0,25;11,57;18,18;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
