Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,134;Q4;11;289;613;537;22;538;0,05;1,86;67,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,061;Q1;159;288;755;13299;2431;751;3,23;46,18;42,32;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;279;751;185;0;306;0,00;0,66;25,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;53,25;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;254;739;5267;310;670;0,46;20,74;42,56;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13761;"International Journal of Thermal Sciences";journal;"12900729";1,704;Q1;145;252;696;8702;2677;693;3,30;34,53;18,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
18;15181;"Europe";journal;"00142751";0,100;Q4;3;250;758;1657;1;694;0,00;6,63;26,90;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;15,70;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;62388;"Esprit";journal;"00140759, 21114579";0,162;Q1;10;239;527;1306;34;457;0,08;5,46;23,33;6;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;232;591;3931;23;544;0,04;16,94;15,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;24793;"European Journal of Dermatology";journal;"11671122";0,511;Q2;82;226;1003;3948;966;548;0,86;17,47;40,04;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
23;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,227;Q3;40;210;733;3295;325;603;0,38;15,69;54,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
24;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;40,43;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
25;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;203;610;8;0;421;0,00;0,04;46,15;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;201;532;0;1;371;0,00;0,00;21,05;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
27;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q2;50;200;793;4517;498;534;0,58;22,59;23,27;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;25326;"Solid State Sciences";journal;"12932558";0,667;Q2;107;197;902;7213;1918;900;1,97;36,61;31,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q3;18;196;384;6459;45;344;0,16;32,95;28,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
30;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,041;Q1;71;190;675;2243;488;675;0,65;11,81;19,65;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;188;543;4025;17;362;0,02;21,41;38,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
32;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;100,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100781880;"Concurrences";journal;"21160090, 17739578";;-;4;183;0;484;0;0;0,00;2,64;22,22;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
35;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,223;Q3;37;182;536;4032;233;380;0,42;22,15;41,79;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;179;158;73;0;101;0,00;0,41;75,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
37;12507;"Aerospace Science and Technology";journal;"12709638";0,532;Q2;107;178;427;5076;772;423;1,73;28,52;18,08;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
38;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,304;Q3;57;178;615;5272;526;607;0,79;29,62;26,31;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
39;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;27,20;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
40;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
41;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;165;597;561;7;520;0,01;3,40;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,548;Q2;88;165;435;7079;823;424;1,75;42,90;40,90;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
43;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;20,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
44;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,013;Q2;92;164;567;3558;1285;366;2,25;21,70;38,65;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
45;16000154729;"Positif";journal;"00484911";0,100;Q4;4;163;481;94;1;369;0,00;0,58;14,06;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q2;58;160;308;3460;317;280;1,03;21,63;39,64;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
48;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;160;415;816;1;349;0,00;5,10;38,82;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
49;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,101;Q4;5;158;487;3084;8;465;0,01;19,52;39,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
50;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;48,25;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;154;374;523;9;278;0,03;3,40;84,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
52;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
53;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
54;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;144;342;464;10;259;0,02;3,22;83,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
55;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,139;Q4;26;141;555;2942;92;488;0,13;20,87;18,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,353;Q3;36;140;358;4137;467;316;1,38;29,55;37,58;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,136;-;11;140;146;1337;7;144;0,09;9,55;17,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
58;19307;"Revue Neurologique";journal;"00353787";0,288;Q3;59;137;503;4685;338;381;0,70;34,20;43,87;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,169;Q1;84;134;390;2922;808;337;1,98;21,81;20,59;32;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
60;36573;"JEC Composites Magazine";trade journal;"1639965X";0,175;Q3;10;133;263;214;34;263;0,15;1,61;17,22;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
61;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,261;Q3;34;131;463;4952;296;394;0,63;37,80;32,70;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,319;Q3;44;130;402;4802;306;367;0,69;36,94;45,19;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
63;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
64;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q1;156;128;422;4717;1401;406;3,15;36,85;42,13;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
65;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q3;17;128;381;1802;22;359;0,05;14,08;41,74;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q2;25;126;283;2264;71;281;0,23;17,97;20,39;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;15412;"Biofutur";journal;"02943506";0,117;Q4;10;123;437;1084;10;295;0,03;8,81;36,72;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;41,51;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
69;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;122;333;0;0;333;0,00;0,00;94,12;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
70;18822;"Point Veterinaire";journal;"03354997";0,107;Q4;9;120;492;920;5;386;0,02;7,67;40,40;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;42,80;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
73;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;116;475;1486;145;357;0,27;12,81;30,13;3;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
74;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q2;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;15488;"L'Encephale";journal;"00137006";0,307;Q2;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
76;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;113;319;1279;35;293;0,11;11,32;22,51;1;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
77;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;111;331;800;24;204;0,07;7,21;41,23;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
78;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;111;363;2202;390;253;1,30;19,84;39,94;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
79;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;107;295;1809;15;231;0,05;16,91;31,58;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
80;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,130;Q4;11;107;409;1596;16;333;0,06;14,92;27,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;29952;"Soins Psychiatrie";journal;"02416972";0,132;Q4;11;107;255;380;15;181;0,08;3,55;50,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
82;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,105;Q4;3;106;316;713;4;273;0,01;6,73;21,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,251;Q3;75;105;211;3996;153;204;0,54;38,06;40,31;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;42,11;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
85;19333;"Sante Publique";journal;"09953914";0,203;Q4;21;104;246;2520;82;220;0,36;24,23;40,33;15;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;64,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
87;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;299;253;2;247;0,01;2,46;82,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
88;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,387;-;30;102;263;1357;259;257;1,03;13,30;16,06;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
89;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,968;Q1;62;101;306;2389;605;292;2,04;23,65;25,93;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
90;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,239;Q3;41;100;329;1915;143;252;0,47;19,15;23,13;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
91;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;99;259;164;4;248;0,00;1,66;29,76;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
92;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;95;78;794;1;73;0,01;8,36;65,31;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
93;23593;"Revue Forestiere Francaise";journal;"00352829";0,161;Q3;15;95;179;1305;27;141;0,10;13,74;29,50;10;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
94;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;95;358;2377;69;319;0,19;25,02;53,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
