Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,101;Q4;2;48;58;1413;1;58;0,02;29,44;58,97;0;9;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;48;691;2;44;0,03;38,39;85,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100211719;"Shaman";journal;"12167827";0,102;Q4;3;15;17;655;2;17;0,13;43,67;53,33;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,102;Q4;2;17;25;559;2;25;0,08;32,88;60,00;0;2;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21101029448;"Rocznik Teologiczny";journal;"02392550";0,103;Q4;2;48;103;2001;4;101;0,04;41,69;36,54;0;8;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q4;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,104;Q3;3;4;20;341;1;20;0,08;85,25;25,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
53;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q3;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,109;Q3;3;43;67;1225;3;64;0,03;28,49;77,78;0;5;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
50;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,110;Q3;3;4;9;115;5;7;0,56;28,75;50,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;19600157207;"Perichoresis";journal;"1224984X";0,121;Q3;4;26;93;901;10;93;0,10;34,65;16,67;0;2;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
43;16800154730;"Filosoficky Casopis";journal;"00151831";0,127;Q2;6;81;199;94;16;167;0,10;1,16;17,31;0;7;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q2;8;19;81;727;20;74;0,34;38,26;19,05;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q2;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100198903;"Bogoslovska Smotra";journal;"03523101";0,136;Q2;4;56;152;1858;15;140;0,13;33,18;25,40;0;6;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q2;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q2;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
35;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
33;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q2;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,180;Q2;3;25;70;1455;17;68;0,30;58,20;8,70;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;21100854445;"Open Theology";journal;"23006579";0,182;Q2;11;45;145;2019;45;140;0,41;44,87;50,00;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;21100925741;"Spirituality Studies";journal;"13399578";0,199;Q1;2;15;28;515;4;23;0,14;34,33;33,33;0;3;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,204;Q1;4;67;96;3174;17;93;0,18;47,37;16,07;0;6;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,208;Q1;9;36;100;871;12;99;0,14;24,19;41,38;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
26;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;5700154126;"Filozofia";journal;"0046385X";0,227;Q1;10;55;179;1515;45;177;0,31;27,55;25,00;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
23;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,247;Q1;5;62;133;3180;31;128;0,21;51,29;21,31;0;1;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,258;Q1;7;59;150;2008;39;147;0,31;34,03;43,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,261;Q1;3;29;65;1130;28;65;0,40;38,97;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
19;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
18;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,367;Q1;14;40;110;1264;57;110;0,56;31,60;28,85;0;8;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,468;Q1;8;28;76;1200;83;76;1,13;42,86;22,58;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;30;37;1059;2;33;0,05;35,30;44,83;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
13;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;25;58;589;5;58;0,09;23,56;21,05;0;5;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
12;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
11;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
10;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;9;30;197;8;30;0,27;21,89;12,50;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
9;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;17;35;881;0;35;0,00;51,82;36,84;0;3;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
8;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;20;39;434;5;39;0,13;21,70;26,32;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
7;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;71;315;4;66;0,06;9,55;59,38;0;2;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
6;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
5;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;26;41;860;8;39;0,20;33,08;24,00;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
4;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;11;26;491;0;26;0,00;44,64;0,00;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
3;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;13;28;236;0;24;0,00;18,15;11,76;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
2;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;38;83;516;4;77;0,05;13,58;30,00;0;6;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
