Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;87661;"Geotermia";journal;"01865897";0,189;Q2;8;14;13;145;4;13;0,31;10,36;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;16;314;2;16;0,13;39,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,176;Q3;25;11;34;372;4;34;0,12;33,82;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,170;Q3;31;43;56;2005;16;55;0,09;46,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q3;17;19;47;496;6;47;0,06;26,11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q3;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
22;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,129;Q4;22;10;97;281;8;96;0,02;28,10;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,128;Q3;2;0;10;0;2;10;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,125;Q3;16;19;13;301;3;13;0,23;15,84;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,125;Q4;8;6;15;296;13;15;0,60;49,33;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
26;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,125;Q4;10;18;47;311;5;44;0,10;17,28;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
28;19400157218;"Thalassas";journal;"02125919";0,122;Q4;16;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,120;-;12;0;220;0;27;216;0,12;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
30;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,114;Q3;15;7;46;243;5;46;0,10;34,71;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,113;Q3;20;34;96;731;3;87;0,03;21,50;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,113;Q4;11;15;64;293;4;60;0,02;19,53;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;13367;"Batalleria";journal;"02147831";0,112;Q4;9;12;14;242;1;14;0,07;20,17;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
35;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,106;Q4;31;17;42;489;5;41;0,12;28,76;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
38;28601;"Revista Geofisica";journal;"02529769";0,104;Q4;6;0;5;0;0;5;0,00;0,00;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
39;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
40;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,102;Q4;23;8;10;428;0;10;0,00;53,50;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;33825;"Geociencias";journal;"1980900X, 01019082";0,101;Q4;22;41;24;1006;0;24;0,00;24,54;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
43;12100154802;"Soils and Rocks";journal;"19809743";0,101;Q4;14;33;25;787;0;25;0,00;23,85;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
44;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;38;105;0;37;0,00;17,50;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;23;77;503;1;74;0,01;21,87;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;25;74;614;3;74;0,02;24,56;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;35;113;646;3;113;0,01;18,46;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
48;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";;-;26;33;0;1127;0;0;0,00;34,15;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development";"Social Sciences"
49;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;20;40;536;6;40;0,15;26,80;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
51;4700151917;"Revista Escola de Minas";journal;"03704467";;-;19;59;0;708;0;0;0,00;12,00;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology; Geochemistry and Petrology; Geology; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science; Materials Science"
