Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,414;Q2;32;88;251;3009;152;246;0,64;34,19;39,49;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
13;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,401;Q2;56;65;232;2010;286;225;1,12;30,92;55,16;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
14;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,373;Q2;48;75;238;1890;233;203;0,79;25,20;42,91;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
15;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,364;Q3;62;277;692;7044;660;644;1,00;25,43;34,75;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;22190;"Genetics and Molecular Research";journal;"16765680";0,363;Q2;59;162;355;4114;366;350;0,90;25,40;43,05;15;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28002;"Revista de Nutricao";journal;"14155273";0,351;Q2;42;81;215;2663;124;210;0,44;32,88;75,47;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,325;Q3;65;180;504;5075;342;443;0,59;28,19;51,70;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,323;Q2;34;120;340;2220;170;243;0,59;18,50;28,57;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
20;77291;"Biomedica";journal;"01204157";0,317;Q2;34;71;230;1769;163;213;0,64;24,92;50,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,308;Q2;48;200;920;1714;295;476;0,28;8,57;12,03;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,300;Q3;49;187;464;3896;386;403;0,80;20,83;44,10;15;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,292;Q3;61;157;568;6083;521;499;0,75;38,75;55,77;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,292;Q3;57;105;373;2707;308;367;0,68;25,78;50,92;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
25;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,273;Q3;44;163;393;3534;196;374;0,42;21,68;48,66;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
26;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;Q3;58;246;718;5899;535;688;0,68;23,98;39,35;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
27;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,263;Q3;37;86;386;1805;200;354;0,41;20,99;36,61;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
28;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,259;Q3;17;27;42;945;13;41;0,31;35,00;43,84;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
29;21100309828;"CoDAS";journal;"23171782";0,248;Q3;31;58;133;1225;57;121;0,42;21,12;88,19;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
30;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,247;Q3;23;85;225;2613;58;210;0,21;30,74;54,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
31;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,247;Q3;47;163;455;4173;237;336;0,47;25,60;46,91;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,238;Q3;30;51;173;2098;78;158;0,33;41,14;34,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
33;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;49,80;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
34;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q2;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,212;Q3;47;251;691;5907;475;629;0,61;23,53;40,63;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,207;Q3;35;190;554;3493;217;517;0,39;18,38;40,96;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
38;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,203;Q4;34;193;376;4495;112;375;0,25;23,29;37,25;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
39;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,196;Q3;34;64;193;2501;104;175;0,51;39,08;36,40;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,191;Q3;13;24;73;620;6;73;0,10;25,83;63,74;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;47;152;1172;74;140;0,42;24,94;67,39;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
42;29385;"Revista brasileira de enfermagem";journal;"00347167";0,175;Q3;34;146;390;371;95;381;0,21;2,54;85,94;7;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,174;Q3;30;110;301;2622;103;261;0,33;23,84;52,00;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,172;Q3;61;116;257;2371;91;232;0,21;20,44;58,53;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
45;20856;"West Indian Medical Journal";journal;"00433144";0,170;Q3;37;131;345;1741;111;300;0,27;13,29;42,79;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,165;Q3;35;86;245;1896;91;207;0,32;22,05;33,91;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;19332;"Salud Mental";journal;"01853325";0,162;Q4;30;70;169;2259;64;163;0,31;32,27;48,35;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,160;Q4;15;25;29;920;4;19;0,14;36,80;53,09;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
49;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;126;393;2948;131;295;0,27;23,40;44,44;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,154;Q3;30;46;150;1325;67;146;0,42;28,80;41,73;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,153;Q4;24;98;259;1926;80;204;0,31;19,65;56,79;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;15234;"Investigacion Clinica";journal;"05355133";0,152;Q3;24;48;135;1900;63;129;0,38;39,58;62,31;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,148;Q3;20;70;324;1695;89;310;0,20;24,21;26,69;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,146;Q4;18;26;26;905;8;22;0,31;34,81;39,29;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;5700160328;"Saude e Sociedade";journal;"01041290";0,142;Q4;26;104;76;2212;9;71;0,12;21,27;64,17;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
56;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,141;Q4;27;24;24;842;7;24;0,29;35,08;55,07;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;111;262;2003;70;238;0,25;18,05;19,93;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
58;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,131;Q3;25;97;264;1836;50;233;0,17;18,93;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
59;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,129;Q4;50;80;94;2308;18;85;0,19;28,85;62,16;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
60;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;99288;"Colombia Medica";journal;"16579534, 01208322";0,126;Q4;24;47;204;929;40;191;0,17;19,77;51,66;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q4;26;99;334;2758;78;328;0,21;27,86;35,93;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,122;Q4;25;105;94;1721;27;80;0,29;16,39;59,34;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
64;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,120;Q4;6;62;60;1493;7;54;0,12;24,08;32,02;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
65;14049;"Iatreia";journal;"01210793";0,118;Q4;12;40;135;1662;6;131;0,06;41,55;53,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;4700151714;"Revista Medica de Rosario";journal;"03275019";0,114;Q4;4;18;59;198;4;47;0,08;11,00;50,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;25;75;458;3;71;0,06;18,32;39,29;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
68;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;31;95;658;6;77;0,08;21,23;53,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
69;21100242616;"Sleep Science";journal;"19840659, 19840063";0,102;Q4;31;21;9;1014;0;9;0,00;48,29;50,82;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
70;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,101;Q4;11;18;29;652;0;25;0,00;36,22;38,33;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
71;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,100;Q4;11;28;59;530;7;52;0,12;18,93;33,33;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
72;19600157209;"Acta Microscopica";journal;"07984545";;-;7;17;0;375;0;0;0,00;22,06;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation; Materials Science (miscellaneous); Microbiology (medical)";"Materials Science; Medicine; Physics and Astronomy"
73;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";;-;6;20;0;229;0;0;0,00;11,45;58,06;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
74;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;160;311;3677;79;257;0,22;22,98;53,81;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
75;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;68,15;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
