Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,503;Q1;162;166;535;8782;2277;528;3,97;52,90;29,61;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;21444;"Polymer";journal;"00323861";1,326;Q1;288;804;2237;37243;9216;2231;3,86;46,32;27,81;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,316;Q1;120;167;498;7593;2132;487;4,08;45,47;34,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
14;26444;"Polymer Degradation and Stability";journal;"01413910";1,282;Q1;190;355;937;12686;3548;930;3,59;35,74;35,56;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;54222;"Polymers";journal;"20734360";1,125;Q1;141;161;259;8753;1147;257;4,15;54,37;34,05;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;309;873;14385;3126;866;3,34;46,55;35,80;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,101;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
19;25810;"Cellulose";journal;"09690239";1,070;Q1;157;385;598;15735;2347;589;3,67;40,87;35,27;10;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
20;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,060;Q1;109;178;378;5804;950;375;2,32;32,61;30,85;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
21;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;31,46;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;14464;"Polymer Testing";journal;"01429418";1,010;Q1;125;186;494;4984;1269;469;2,50;26,80;25,58;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
23;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,009;Q1;112;135;354;5822;1078;350;2,79;43,13;27,42;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,963;-;214;928;2856;35670;7690;2834;2,70;38,44;29,74;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,962;Q1;56;43;129;1729;366;129;2,41;40,21;41,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
26;12330;"Journal of Materials Science and Technology";journal;"10050302";0,961;Q1;118;199;551;6724;1306;551;2,29;33,79;29,62;5;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
27;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,951;Q1;129;248;828;11178;2205;823;2,73;45,07;31,55;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,856;Q1;89;113;342;4360;980;334;2,60;38,58;28,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
29;14240;"Reactive and Functional Polymers";journal;"13815148";0,831;Q1;115;151;489;6517;1410;483;2,71;43,16;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
30;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,790;Q1;50;112;304;4288;931;304;3,53;38,29;33,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q1;123;50;166;7217;434;152;1,94;144,34;31,82;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;14456;"Polymer International";journal;"10970126, 09598103";0,780;Q1;121;260;683;11062;1719;673;2,51;42,55;31,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
33;20623;"Fire and Materials";journal;"03080501, 10991018";0,741;Q1;69;58;144;1716;252;142;1,70;29,59;24,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
34;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,738;Q1;105;199;706;7543;1638;702;2,00;37,90;32,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
35;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,736;Q1;99;63;366;2095;926;366;2,11;33,25;37,28;2;0;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
36;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,735;Q1;98;190;577;5418;1193;573;1,89;28,52;33,39;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
37;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,701;Q1;88;182;506;5614;854;504;1,74;30,85;26,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,666;Q1;70;284;860;10556;1717;860;1,89;37,17;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
39;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,664;Q1;193;1437;5970;53619;11714;5953;1,99;37,31;35,03;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
40;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
41;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,654;Q2;95;332;723;13854;1536;719;1,97;41,73;36,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,634;Q2;42;82;143;2969;359;143;2,82;36,21;33,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,632;Q2;55;51;86;1374;140;86;1,52;26,94;30,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
44;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,628;Q2;48;28;85;928;168;83;2,02;33,14;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
45;14433;"Polymer Composites";journal;"02728397, 15480569";0,623;Q2;99;274;766;9304;1379;740;1,75;33,96;31,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
46;26446;"Polymer Journal";journal;"00323896, 13490540";0,604;Q2;82;125;487;4705;869;477;1,78;37,64;16,50;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
47;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,589;Q2;50;66;181;1317;224;181;0,91;19,95;36,43;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
48;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,582;Q2;52;99;273;3200;545;273;2,00;32,32;30,49;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
49;18143;"Rubber Chemistry and Technology";journal;"00359475";0,577;Q2;73;47;119;1557;147;118;1,25;33,13;30,49;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
50;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,571;Q2;58;49;152;1716;268;149;1,65;35,02;20,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,556;Q2;123;322;884;11315;1423;881;1,58;35,14;30,56;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
52;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,551;Q2;73;203;735;7174;1235;735;1,61;35,34;36,72;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,549;Q2;49;184;363;5859;652;363;1,93;31,84;33,79;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;25941;"Macromolecular Research";journal;"15985032";0,541;Q2;58;202;577;6513;992;574;1,64;32,24;29,43;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
55;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,537;Q2;38;63;141;2669;240;137;1,61;42,37;24,43;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,535;Q2;57;145;417;3818;427;414;0,90;26,33;31,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
57;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,521;Q2;46;21;63;869;82;62;1,17;41,38;70,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
58;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,472;Q2;57;81;157;2700;286;151;1,18;33,33;36,84;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
59;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q2;54;17;42;3924;74;3;1,60;230,82;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
60;144862;"Fibers and Polymers";journal;"12299197";0,454;Q2;71;360;676;9769;846;676;1,06;27,14;31,94;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,442;Q2;42;38;108;1076;128;108;1,03;28,32;26,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
62;26429;"Polimery";journal;"00322725";0,425;Q2;34;89;282;2972;174;280;0,60;33,39;39,91;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
63;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,416;Q2;37;77;189;1435;143;189;0,71;18,64;15,92;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,411;Q2;54;83;186;2906;255;185;1,22;35,01;26,09;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
65;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,408;Q2;32;158;349;2894;339;346;0,88;18,32;24,04;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
66;25865;"High Performance Polymers";journal;"09540083, 13616412";0,406;Q2;47;118;260;3416;342;259;1,34;28,95;35,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
67;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,398;Q2;26;10;40;721;49;39;1,11;72,10;11,11;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
68;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,395;Q2;54;66;176;1711;245;176;1,48;25,92;41,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
69;17115;"Journal of the Textile Association";journal;"03684636";0,379;Q2;12;32;144;502;16;108;0,14;15,69;39,47;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
70;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,352;Q2;40;73;192;2058;159;190;0,58;28,19;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
71;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,350;Q2;54;144;492;4147;451;492;0,87;28,80;34,66;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;21100302227;"Special Edition: 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,338;-;12;0;191;0;95;190;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
73;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,331;Q2;62;134;523;4878;648;523;1,27;36,40;34,97;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
74;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,327;Q2;32;25;55;578;47;43;0,88;23,12;27,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
75;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,327;Q2;46;47;192;1261;140;185;0,74;26,83;22,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
76;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,324;Q2;38;102;329;3087;280;327;0,88;30,26;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
77;14217;"Materiale Plastice";journal;"00255289";0,316;Q2;28;105;194;2188;157;194;0,93;20,84;48,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
78;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q2;67;206;696;6992;621;695;0,87;33,94;32,78;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
