Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,840;Q1;109;349;1230;7403;1767;832;1,32;21,21;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;144698;"International Journal of Simulation Modelling";journal;"17264529";0,747;Q2;33;60;76;1327;195;76;2,63;22,12;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
17;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,728;Q2;73;52;176;2318;247;176;1,25;44,58;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,653;Q2;65;57;159;2577;208;155;1,24;45,21;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,613;Q2;28;28;81;2055;108;78;0,86;73,39;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,579;Q1;18;7;26;398;34;26;0,73;56,86;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
21;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,560;Q2;83;179;526;9859;765;523;1,36;55,08;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,535;Q2;75;47;290;1061;331;281;1,29;22,57;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
23;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,490;Q2;37;35;125;1068;74;123;0,49;30,51;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,468;Q1;48;69;194;2749;363;191;1,94;39,84;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;27573;"Few-Body Systems";journal;"01777963, 14325411";0,367;Q3;46;111;654;3151;429;644;0,58;28,39;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
26;17288;"Sydowia";journal;"00820598";0,357;Q3;34;20;75;856;53;75;0,76;42,80;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,354;Q2;58;100;403;3422;421;369;0,91;34,22;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,351;Q3;49;116;318;3342;376;309;1,05;28,81;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,345;Q3;62;178;417;4311;376;380;0,85;24,22;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,338;Q3;69;60;211;1839;278;196;1,33;30,65;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,330;Q3;71;241;703;9334;907;700;1,21;38,73;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,286;Q3;47;79;248;2576;208;218;0,87;32,61;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,257;Q3;28;19;59;660;22;59;0,38;34,74;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,250;Q3;20;25;99;771;48;94;0,60;30,84;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,249;Q3;29;16;30;505;26;30;0,78;31,56;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
36;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,244;Q1;21;16;43;1503;23;41;0,68;93,94;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;69812;"Thermology International";journal;"1560604X";0,238;Q2;16;7;54;1875;44;53;1,15;267,86;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
38;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,223;Q3;24;33;46;601;34;45;0,84;18,21;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,222;Q3;15;11;51;266;33;46;0,50;24,18;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
40;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;19;60;594;23;54;0,34;31,26;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,219;-;11;42;200;422;68;197;0,48;10,05;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
42;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,214;Q3;21;36;120;890;48;92;0,42;24,72;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,207;Q3;46;93;218;2221;134;213;0,66;23,88;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
44;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;41;125;684;21;107;0,14;16,68;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
45;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,198;-;12;0;67;0;37;61;0,00;0,00;Austria;Western Europe;"";"";"Software";"Computer Science"
46;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,192;Q3;24;64;179;1626;85;150;0,51;25,41;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
47;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,181;Q3;14;25;70;880;16;68;0,11;35,20;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
49;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,169;Q4;16;13;23;572;14;23;0,17;44,00;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,161;-;11;0;279;0;142;276;0,00;0,00;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
51;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,152;Q4;9;24;120;384;13;119;0,06;16,00;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
52;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,147;Q4;21;56;198;1369;36;177;0,17;24,45;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,147;Q4;5;49;150;293;19;106;0,13;5,98;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
54;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,144;Q4;10;33;128;614;17;112;0,19;18,61;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
55;9300153115;"Wulfenia";journal;"1561882X";0,132;Q4;13;10;31;272;7;30;0,20;27,20;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,129;-;10;0;459;0;68;455;0,15;0,00;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
57;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,127;Q4;7;23;124;259;8;85;0,08;11,26;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
58;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,125;-;11;0;713;0;113;712;0,00;0,00;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
59;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,122;Q3;10;8;29;954;3;27;0,19;119,25;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,121;-;9;0;318;0;62;313;0,19;0,00;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
61;5800207836;"Fachsprache";journal;"10173285, 25239201";0,120;Q3;9;16;13;545;5;12;0,57;34,06;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
62;21100337904;"IDIMT 2014: Networking Societies - Cooperation and Conflict, 22nd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,120;-;8;0;45;0;44;43;0,98;0,00;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
63;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,118;Q4;36;44;56;1043;20;56;0,36;23,70;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
64;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,118;Q4;10;21;57;709;8;53;0,13;33,76;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;21100289581;"IDIMT 2013 - Information Technology Human Values, Innovation and Economy, 21st Interdisciplinary Information Management Talks";conference and proceedings;"-";0,115;-;6;0;45;0;29;43;0,64;0,00;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
66;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,114;Q4;11;74;179;658;5;137;0,02;8,89;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
69;21100289448;"IDIMT 2012 - ICT Support for Complex Systems, 20th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,112;-;6;0;46;0;27;44;0,00;0,00;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
70;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
71;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,111;Q3;5;29;74;2145;7;70;0,04;73,97;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
72;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;10;76;132;2;55;0,04;13,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,108;Q4;22;104;227;858;35;176;0,14;8,25;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,108;Q3;3;30;3;1109;0;3;0,00;36,97;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
75;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,107;Q4;7;17;106;242;2;82;0,02;14,24;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
77;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,107;Q4;7;20;45;850;7;42;0,22;42,50;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,105;Q4;14;19;7;399;0;5;0,00;21,00;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
79;21100200607;"Ernahrung";journal;"02501554";0,105;Q4;3;0;92;0;2;66;0,03;0,00;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
80;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,105;Q4;15;0;7;0;0;5;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,104;Q4;4;33;106;324;4;65;0,05;9,82;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
83;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;23;93;188;3;60;0,00;8,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;23;73;1437;2;61;0,02;62,48;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,103;Q4;10;45;99;2;2;8;0,02;0,04;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
86;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;23;75;493;12;73;0,23;21,43;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
87;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;4;16;450;1;13;0,00;112,50;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;8;46;187;1;46;0,00;23,38;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;15;30;131;0;28;0,00;8,73;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
90;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;16;19;418;0;19;0,00;26,13;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
91;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;18;36;585;4;36;0,11;32,50;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;15;33;407;2;33;0,09;27,13;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;28;119;241;2;69;0,02;8,61;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;46;171;29;0;139;0,00;0,63;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;12;57;190;1;50;0,00;15,83;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
