Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,419;Q2;21;34;112;1284;114;105;1,26;37,76;40,86;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,210;Q3;28;34;92;1143;34;68;0,36;33,62;46,97;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;84;498;8;72;0,13;17,79;35,29;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q3;13;20;62;795;35;56;0,60;39,75;52,50;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
16;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,112;Q4;8;0;45;0;2;43;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;12;44;697;18;44;0,44;58,08;47,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,422;Q2;26;12;34;546;77;32;2,26;45,50;29,41;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
19;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;19;24;585;5;21;0,00;30,79;95,45;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
20;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;29;15;2428;6;14;0,00;83,72;34,62;2;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
21;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,125;Q4;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
