Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,658;Q1;422;1520;3033;52386;9214;3032;3,04;34,46;17,32;12;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
13;26987;"Langmuir";journal;"15205827, 07437463";1,638;Q1;373;1316;3243;42292;8797;3243;2,59;32,14;19,84;8;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
14;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;22,19;4;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;26512;"Tetrahedron";journal;"14645416, 00404020";1,333;Q1;236;1153;3787;42360;8137;3780;2,17;36,74;23,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;21,02;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,443;Q1;257;1538;2796;54074;7299;2796;2,61;35,16;17,82;18;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
18;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,367;Q1;480;794;1959;21824;6974;1734;3,42;27,49;23,16;338;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
19;23340;"Chemical Reviews";journal;"15206890, 00092665";12,871;Q1;833;113;299;27326;6534;299;20,22;241,82;18,03;9;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;15,86;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,148;Q1;424;513;1397;18402;4976;1397;3,14;35,87;22,28;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";;-;290;802;2714;28906;4566;2714;1,63;36,04;18,47;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
23;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,158;Q2;211;663;1919;26235;4370;1919;2,30;39,57;25,19;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
24;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;903;2793;34338;4367;2793;1,65;38,03;21,94;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;24703;"Journal of Crystal Growth";journal;"00220248";1,341;Q1;165;1159;3479;18084;4339;3447;1,32;15,60;17,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";0,843;Q1;345;865;2471;24528;3955;2471;1,50;28,36;33,43;161;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
27;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,574;Q1;112;547;1561;15967;3931;1561;2,73;29,19;25,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,247;Q1;234;878;1993;23239;3704;1988;1,82;26,47;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
29;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,309;Q1;274;384;1159;13484;3673;1154;2,99;35,11;19,00;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
30;21444;"Polymer";journal;"00323861";1,307;Q1;288;890;2563;23884;3636;2556;1,31;26,84;20,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;23524;"Electrophoresis";journal;"01730835, 15222683";1,445;Q1;166;459;1151;15240;3597;1146;3,41;33,20;30,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q1;132;783;2293;28546;3502;2293;1,50;36,46;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
33;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q2;166;677;1945;13396;3480;1944;1,87;19,79;24,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,945;Q1;193;1179;4017;25791;3411;4016;0,77;21,88;23,97;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
35;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,044;Q2;166;541;1857;14160;3363;1840;1,80;26,17;27,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,904;Q1;271;446;722;25474;3291;715;4,71;57,12;19,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;26491;"Synlett";journal;"09365214, 14372096";1,426;Q1;141;575;1416;15936;3229;1416;2,42;27,71;19,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
38;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
39;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,997;Q1;171;501;1696;15713;2823;1692;1,56;31,36;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
40;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
41;12352;"Optics Communications";journal;"00304018";1,238;Q1;151;644;2353;11173;2683;2348;1,19;17,35;14,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;23909;"Analyst, The";journal;"00032654, 13645528";1,257;Q1;180;406;1486;9194;2638;1481;1,74;22,65;24,67;27;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,230;Q1;339;479;1151;16082;2627;1151;2,31;33,57;19,22;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
44;29886;"Solid State Communications";journal;"00381098";1,199;Q1;142;537;2123;9541;2624;2122;1,32;17,77;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
45;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,054;Q1;453;117;221;6085;2574;220;10,96;52,01;15,11;2;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
46;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q1;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;20,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,729;Q2;108;484;1744;16699;2372;1744;1,40;34,50;21,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
49;23418;"Chemistry Letters";journal;"03667022, 13480715";0,665;Q2;124;667;1851;10812;2231;1851;1,22;16,21;13,66;1;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
50;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,379;Q1;148;377;971;8069;2194;951;2,23;21,40;25,69;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
51;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,136;Q1;146;231;813;8673;2057;813;2,48;37,55;28,91;20;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;25303;"Polyhedron";journal;"02775387";0,682;Q2;108;426;1802;13111;2005;1801;1,17;30,78;26,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
53;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";2,397;Q1;129;262;613;8211;1986;611;3,11;31,34;29,48;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
54;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;22,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
55;24537;"Surface and Coatings Technology";journal;"02578972";1,042;Q1;200;593;1625;10168;1934;1613;1,04;17,15;14,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;26584;"Chemical Physics";journal;"03010104";0,998;Q2;132;354;1204;13032;1928;1203;1,64;36,81;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
57;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q2;160;484;1198;12107;1912;1141;1,54;25,01;21,38;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;25181;"Electrochimica Acta";journal;"00134686";0,936;Q2;276;430;1317;11950;1893;1308;1,27;27,79;18,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
59;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;507;1215;13747;1876;1214;1,59;27,11;21,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
60;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q1;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
61;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;19,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
62;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,506;Q1;131;267;844;6454;1841;844;2,00;24,17;18,61;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
64;21100831009;"Molecular Catalysis";journal;"24688231";1,049;Q2;175;482;1024;12934;1822;1020;1,72;26,83;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
65;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q1;118;328;1124;9967;1777;1123;1,56;30,39;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
66;24680;"Diamond and Related Materials";journal;"09259635";1,813;Q1;126;351;871;6703;1722;869;1,85;19,10;17,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,628;Q2;69;458;1793;11073;1703;1769;0,83;24,18;19,61;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
69;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,819;Q1;106;342;1187;12521;1692;1187;1,45;36,61;12,44;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
70;16377;"Catalysis Today";journal;"09205861";1,373;Q1;240;384;800;12477;1647;796;1,86;32,49;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
71;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,528;Q3;134;447;1545;9611;1604;1545;1,03;21,50;19,42;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
72;26508;"Synthesis";journal;"1437210X, 00397881";1,164;Q1;155;333;811;10836;1567;811;2,01;32,54;21,57;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
73;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,900;Q1;173;439;976;17492;1523;976;1,67;39,85;23,77;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
74;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q2;98;501;1307;15935;1477;1307;1,07;31,81;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
75;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,461;Q1;164;419;923;9478;1474;923;1,71;22,62;14,98;3;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
76;23934;"Applied Spectroscopy";journal;"00037028, 19433530";1,294;Q1;122;250;818;5866;1459;780;1,70;23,46;18,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
77;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;12,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
78;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,721;Q2;149;256;1083;6714;1458;1067;1,23;26,23;27,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
