Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;43,07;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
44;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;36,92;0;39;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
45;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,343;Q3;24;46;160;1302;200;153;1,11;28,30;43,51;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
46;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;42,73;1;93;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;134;234;2603;195;205;0,87;19,43;50,57;0;49;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
48;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;51,27;0;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
49;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q3;8;45;93;2966;82;88;0,92;65,91;45,42;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
50;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,240;Q3;65;311;1075;7885;358;462;0,37;25,35;25,57;8;90;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
51;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,219;Q3;24;55;354;801;212;351;0,50;14,56;18,45;0;25;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
52;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,203;Q3;40;132;491;3520;267;440;0,52;26,67;44,32;0;31;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
53;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q4;7;32;117;644;21;95;0,21;20,13;25,00;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
54;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
56;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;25,56;0;20;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
57;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;57,64;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
58;21101141650;"Gastroenterologie";journal;"27317420, 27317439";0,109;Q4;7;49;148;1635;16;124;0,07;33,37;30,48;0;24;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology (Q4)";"Medicine"
59;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
60;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;0;37;0;3;27;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
61;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
62;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;26,67;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
64;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;0;51;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
