Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,203;Q3;12;22;52;442;16;38;0,35;20,09;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
13;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,202;Q4;9;43;128;728;21;93;0,16;16,93;75,47;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
14;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,191;Q3;16;62;168;1059;39;146;0,20;17,08;19,61;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
15;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,191;Q3;20;38;114;1071;42;107;0,43;28,18;28,38;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,188;Q3;23;62;178;1088;61;138;0,33;17,55;21,78;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,185;Q3;18;42;139;853;14;133;0,10;20,31;38,46;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,162;Q4;4;69;252;458;9;202;0,05;6,64;73,91;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
19;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,155;Q3;10;61;143;216;16;76;0,08;3,54;30,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
20;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,140;Q4;8;22;78;558;8;71;0,09;25,36;20,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
21;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q3;17;43;142;1008;32;136;0,21;23,44;23,28;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,127;Q4;14;37;101;488;12;83;0,09;13,19;8,62;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,118;Q4;12;53;118;757;11;95;0,07;14,28;47,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;27,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
26;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;401;1926;276;214;0,65;12,93;37,62;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
