Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;18468;"Medicus";journal;"1330013X";0,109;Q4;8;34;73;1119;4;64;0,12;32,91;51,92;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100198903;"Bogoslovska Smotra";journal;"03523101";0,110;Q3;4;54;154;1780;4;147;0,02;32,96;14,00;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
123;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;34;102;864;5;97;0,05;25,41;34,29;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
122;21100253181;"Arti Musices";journal;"05875455, 18489303";0,111;Q3;4;20;46;256;3;43;0,07;12,80;78,95;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
121;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;22;47;2458;7;47;0,07;111,73;46,15;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
120;21798;"Farmaceutski Glasnik";journal;"00148202";0,111;Q4;6;76;220;827;3;177;0,02;10,88;71,26;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,111;Q3;4;17;45;830;4;43;0,09;48,82;47,06;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
118;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q2;4;10;23;129;3;23;0,18;12,90;63,64;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
117;57806;"Socijalna Ekologija";journal;"13300113";0,113;Q4;11;22;20;933;3;20;0,14;42,41;51,43;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
116;16841;"Podravina";journal;"13335286";0,114;Q4;7;27;64;1255;8;61;0,12;46,48;25,93;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
115;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,114;Q3;11;12;41;662;9;41;0,20;55,17;57,14;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;16;111;319;7;109;0,08;19,94;54,72;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;5000157006;"Informatologia (discontinued)";journal;"13300067";0,116;Q4;9;20;73;427;4;71;0,02;21,35;52,78;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
112;5800207617;"Govor";journal;"03527565";0,118;Q3;5;8;17;239;1;17;0,11;29,88;70,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
111;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q4;26;60;217;2553;43;197;0,21;42,55;48,57;2;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;25579;"Diabetologia Croatica";journal;"03510042";0,120;Q4;21;0;33;0;3;32;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17106;"Lijecnicki Vjesnik";journal;"00243477";0,120;Q4;18;49;210;1521;32;169;0,13;31,04;50,34;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,120;Q4;9;24;187;628;8;183;0,06;26,17;59,09;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;5600153400;"Synthesis Philosophica";journal;"03527875";0,120;Q3;11;32;75;818;3;69;0,04;25,56;37,04;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
106;26545;"Acta Medica Croatica";journal;"13300164";0,121;Q4;19;78;290;842;54;282;0,14;10,79;50,83;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
105;5800209165;"Prolegomena";journal;"13334395";0,121;Q3;5;10;55;215;5;52;0,15;21,50;30,77;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
104;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,122;Q4;19;19;66;432;28;64;0,36;22,74;17,31;1;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
103;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,123;Q2;7;15;53;643;9;53;0,09;42,87;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
102;19361;"Sigurnost";journal;"03506886";0,123;Q4;6;43;164;450;5;89;0,03;10,47;63,16;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
101;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
100;20620;"Ekonomski Pregled";journal;"04247558";0,125;Q4;12;29;83;1044;10;76;0,14;36,00;68,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
99;12361;"Libri Oncologici";journal;"03008142";0,125;Q4;4;10;49;285;3;46;0,09;28,50;65,63;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
98;19900192544;"Trziste";journal;"03534790";0,127;Q4;10;14;45;670;7;39;0,10;47,86;41,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,127;Q4;6;32;127;2374;4;121;0,01;74,19;45,00;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
96;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,129;Q4;9;20;90;377;6;84;0,11;18,85;68,49;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;5700167337;"Medijska Istrazivanja";journal;"13306928";0,129;Q4;7;16;50;558;14;45;0,24;34,88;76,92;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,129;Q2;5;16;50;1023;11;50;0,36;63,94;27,27;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
93;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,129;Q2;7;13;34;705;15;34;0,19;54,23;43,75;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
92;5800207660;"Jezikoslovlje";journal;"13317202";0,131;Q3;8;33;60;967;9;59;0,07;29,30;71,11;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;5800207799;"Fluminensia";journal;"03534642";0,133;Q2;7;23;78;380;5;76;0,06;16,52;71,79;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,133;Q4;16;13;41;369;14;35;0,34;28,38;48,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
89;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,137;Q3;6;7;17;302;8;17;0,55;43,14;60,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
88;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,139;Q4;11;22;86;831;4;84;0,04;37,77;86,79;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
87;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,141;Q2;5;26;64;870;6;62;0,09;33,46;21,43;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
86;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q3;13;58;138;1132;22;133;0,14;19,52;40,17;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
85;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,142;Q4;14;107;210;1206;16;164;0,08;11,27;35,59;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
84;19700182112;"Medicina Fluminensis";journal;"18476864";0,143;Q4;10;71;218;2156;8;207;0,05;30,37;74,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q3;10;7;22;265;11;22;0,56;37,86;37,50;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
82;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q2;8;11;35;516;8;26;0,30;46,91;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
81;66263;"Prostor (discontinued)";journal;"13300652";0,148;Q1;7;17;93;688;14;93;0,17;40,47;41,94;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;16911;"Revija za Sociologiju";journal;"0350154X";0,152;Q3;10;14;43;495;9;38;0,11;35,36;56,52;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
79;19400158636;"Sociologija i Prostor";journal;"18465226";0,153;Q3;11;19;64;591;16;61;0,32;31,11;63,33;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
78;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,156;Q3;18;20;40;767;16;39;0,41;38,35;29,27;2;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;23;51;605;13;49;0,34;26,30;34,78;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
75;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q4;26;42;137;1100;52;134;0,24;26,19;44,91;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,167;Q4;8;29;124;408;9;114;0,07;14,07;50,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
73;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;30;89;840;48;77;0,52;28,00;27,87;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
72;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,171;Q3;15;26;70;853;16;52;0,26;32,81;57,58;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,171;Q4;16;21;106;878;78;103;0,95;41,81;34,48;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;41;113;944;32;100;0,30;23,02;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;62,50;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
68;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,183;Q4;22;17;52;850;29;45;0,53;50,00;43,24;0;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
67;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,185;Q3;19;23;111;1183;31;99;0,28;51,43;66,67;1;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,185;Q3;7;16;35;264;8;27;0,18;16,50;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q2;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,187;Q3;11;25;103;738;38;100;0,36;29,52;34,55;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;22;127;506;24;127;0,14;23,00;55,56;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
62;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,190;Q3;7;33;154;729;8;136;0,04;22,09;83,33;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
