Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,530;Q2;51;75;190;2454;266;185;1,46;32,72;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
13;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,493;Q2;46;69;172;1670;288;156;1,85;24,20;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
14;21100317906;"MethodsX";journal;"22150161";;-;46;46;0;561;0;0;0,00;12,20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
15;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,161;Q3;37;0;161;0;85;161;0,55;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
16;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,846;Q1;37;17;48;549;80;48;1,73;32,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Biochemistry (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q2;31;36;102;948;74;101;0,81;26,33;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
18;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
19;21100414801;"Current protocols in mouse biology";journal;"21612617";;-;23;15;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous)";"Medicine"
20;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,223;Q3;23;29;73;346;43;70;0,46;11,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
21;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,279;Q2;22;10;26;222;45;26;2,06;22,20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
22;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,110;Q4;19;84;198;727;32;197;0,15;8,65;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
23;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q3;19;65;200;1386;45;184;0,14;21,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";;-;17;24;0;470;0;0;0,00;19,58;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry; Medical Laboratory Technology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,145;Q3;17;39;133;1206;42;123;0,28;30,92;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
27;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,138;Q3;12;47;124;1332;36;123;0,33;28,34;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q3;12;34;92;1072;12;86;0,18;31,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
29;16873;"Biochimica Clinica";journal;"03930564";0,136;Q3;11;63;175;1840;50;137;0,34;29,21;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
31;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
32;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;47;150;0;0;39;0,00;0,00;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
34;27728;"Digital Investigation";journal;"17422876";0,631;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
