Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,152;Q3;54;299;435;5859;230;435;0,53;19,60;21,41;11;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
12;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;300;974;314;106;557;0,10;1,05;55,42;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
13;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,129;Q3;19;35;144;919;15;92;0,13;26,26;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
14;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;13;59;358;6;59;0,09;27,54;13,33;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;32,73;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
16;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;24;0;3;23;0,11;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
17;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;40;108;18;0;96;0,00;0,45;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
18;19700175755;"Advances in Systems Science and Applications";journal;"10786236";;-;15;118;0;1395;0;0;0,00;11,82;34,33;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
19;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";;-;9;3;0;176;0;0;0,00;58,67;50,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary";"Multidisciplinary"
20;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";;-;7;39;0;1291;0;0;0,00;33,10;33,12;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary";"Multidisciplinary"
