Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,185;-;11;0;53;0;46;52;0,87;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
33;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
32;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,102;-;7;0;11;0;1;10;0,09;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
31;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,243;-;12;0;17;0;20;16;1,18;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
30;21100286842;"Proceedings - IEEE International Conference on Advanced Learning Technologies, ICALT 2001";conference and proceedings;"-";0,153;-;12;0;158;0;79;157;0,50;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
29;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,149;-;8;0;143;0;12;141;0,08;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
28;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,173;-;4;0;28;0;2;27;0,07;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
27;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,131;-;3;0;9;0;1;8;0,11;0,00;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
26;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
25;21100466785;"Proceedings of the 2000 Workshop on Computer Architecture Education, WCAE 2000";conference and proceedings;"-";0,102;-;3;0;14;0;5;13;0,36;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,119;-;9;0;48;0;13;47;0,27;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
23;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,107;-;3;0;13;0;3;13;0,23;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
21;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,107;-;55;0;412;0;21;411;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
20;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,275;-;3;0;16;0;2;14;0,13;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
19;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,282;-;37;0;67;0;38;66;0,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
18;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,133;-;15;0;927;0;82;926;0,09;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
17;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
16;21100465055;"SIGCSE 1999 - Proceedings of the 13th SIGCSE Technical Symposium on Computer Science Education";conference and proceedings;"-";0,184;-;7;0;81;0;19;80;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
15;21100533198;"'Technology of Object-Oriented Languages and Systems";conference and proceedings;"-";0,148;-;1;0;2;0;2;1;0,00;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
14;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;4;1;266;0;1;0,00;66,50;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
13;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,117;Q2;21;21;15;453;1;15;0,00;21,57;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
12;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,101;-;15;24;24;176;2;23;0,08;7,33;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
11;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,111;-;5;24;39;260;2;39;0,05;10,83;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,257;-;26;32;117;364;34;116;0,31;11,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
9;35976;"IATUL Proceedings";conference and proceedings;"00188476";;-;2;35;0;193;0;0;0,00;5,51;United States;Northern America;"Int Assoc of Technological Univ Libraries, Chalmers Univ of Technology Library";"1977, 1980, 1982-1983, 2002";"Library and Information Sciences";"Social Sciences"
8;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,151;-;7;45;60;229;5;59;0,08;5,09;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
7;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,111;-;14;59;128;173;3;126;0,02;2,93;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
6;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,196;-;22;62;202;637;15;201;0,10;10,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
5;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;259;938;80;253;0,32;8,93;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
4;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,478;-;50;135;174;1055;169;172;0,79;7,81;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
3;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;140;980;1537;250;975;0,26;10,98;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,520;-;46;408;1115;3205;207;1112;0,19;7,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
1;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";1,148;-;58;416;358;2395;512;352;1,43;5,76;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
