Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17700154909;"Kritika Kultura";journal;"1656152X";0,110;Q2;9;48;85;1466;3;78;0,04;30,54;40,48;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;46;108;724;4;106;0,03;15,74;16,28;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
13;21100213000;"Dialogue";journal;"02428962";0,161;Q2;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;43;124;990;2;121;0,03;23,02;45,83;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q3;28;42;192;731;64;192;0,41;17,40;23,36;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,188;Q3;15;41;166;443;8;90;0,04;10,80;38,46;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,408;Q1;19;41;132;1209;115;124;0,85;29,49;44,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;40;110;452;4;110;0,01;11,30;53,52;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q2;24;38;153;1007;79;146;0,46;26,50;34,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
20;21100205318;"Asiatic";journal;"19853106";0,101;Q3;6;33;26;686;1;22;0,04;20,79;40,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,274;Q1;19;32;101;940;26;98;0,23;29,38;53,06;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;29;795;0;29;0,00;26,50;34,62;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
23;19900193213;"IUP Journal of English Studies";journal;"09733728";0,112;Q2;5;30;89;403;1;89;0,02;13,43;70,37;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;19138;"Korea Journal";journal;"00233900";0,152;Q1;11;30;98;897;16;92;0,03;29,90;34,29;2;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;30;91;225;3;83;0,03;7,50;29,63;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16300154710;"Journal of Dharma";journal;"02537222";0,123;Q2;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;26;60;783;6;50;0,15;30,12;35,00;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;26;15;570;0;14;0,00;21,92;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;5700165171;"Korea Observer";journal;"00233919";0,243;Q3;16;25;77;1070;45;75;0,69;42,80;26,47;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,123;Q3;12;22;58;1030;14;48;0,24;46,82;23,53;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,112;Q4;6;22;70;497;4;66;0,09;22,59;25,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,124;Q3;10;21;26;539;4;26;0,15;25,67;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
33;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q3;25;21;74;650;29;72;0,51;30,95;48,57;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
34;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,102;Q4;9;21;49;191;3;49;0,03;9,10;29,17;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
35;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;-;52;20;67;1079;152;64;2,29;53,95;30,51;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
36;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,182;Q2;9;20;78;867;11;66;0,13;43,35;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,205;Q2;28;20;53;1237;39;53;0,69;61,85;22,22;11;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100211359;"Purushartha";journal;"0975024X";0,101;Q4;5;20;34;292;1;33;0,03;14,60;32,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
39;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q3;3;19;19;458;0;15;0,00;24,11;13,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
40;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,103;Q3;11;17;37;598;3;32;0,00;35,18;30,43;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q3;19;17;41;446;7;39;0,16;26,24;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
42;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;17;44;362;4;38;0,10;21,29;6,67;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
43;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;9;582;0;9;0,00;34,24;35,71;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
44;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q1;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
45;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,111;Q3;13;16;29;363;5;28;0,17;22,69;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;21,43;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,124;Q2;9;15;48;500;10;47;0,16;33,33;50,00;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q2;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q1;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,111;Q4;6;14;20;570;1;19;0,05;40,71;36,36;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
51;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,112;Q3;11;14;21;423;1;16;0,05;30,21;53,85;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
52;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q3;16;14;40;256;19;38;0,62;18,29;36,36;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;14;46;478;3;42;0,07;34,14;46,15;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
54;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q2;9;13;17;367;2;14;0,12;28,23;64,71;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";;-;4;12;0;546;0;0;0,00;45,50;16,67;3;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,102;Q3;5;11;10;228;0;9;0,00;20,73;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
58;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;11;21;372;0;21;0,00;33,82;45,45;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q3;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q3;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
61;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,100;Q4;15;10;39;412;1;38;0,03;41,20;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;17214;"Studies in History";journal;"02576430, 0973080X";0,104;Q3;16;10;34;888;2;33;0,04;88,80;60,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
63;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
65;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,105;Q4;11;9;5;225;0;4;0,00;25,00;35,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
66;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,106;Q3;12;6;26;302;9;25;0,11;50,33;16,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
67;11600153637;"Sino-Christian Studies";journal;"19902670";;-;1;6;0;220;0;0;0,00;36,67;33,33;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy; Religious Studies";"Arts and Humanities"
68;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;12;175;0;9;0,00;35,00;20,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
70;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,102;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
72;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q4;9;0;27;0;5;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q4)";"Arts and Humanities"
73;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,123;Q3;24;0;12;0;3;12;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
