Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,219;Q3;13;19;60;471;15;60;0,23;24,79;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Plant Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
28;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,142;-;5;0;70;0;16;68;0,23;0,00;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
29;7700153224;"Sains Malaysiana";journal;"01266039";0,141;Q3;43;150;230;2782;48;230;0,22;18,55;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,265;Q3;13;0;31;0;23;31;0,20;0,00;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q3)";"Agricultural and Biological Sciences"
31;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,109;Q4;39;40;40;662;8;39;0,20;16,55;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;6800153108;"Jurnal Pengurusan";journal;"01272713";0,123;Q3;19;15;25;861;5;25;0,20;57,40;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
34;5700165166;"Malaysian Journal of Science";journal;"13943065";0,182;Q2;15;36;128;774;29;120;0,20;21,50;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,125;Q4;19;12;11;493;2;11;0,18;41,08;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5900153314;"Malaysian Forester";journal;"03022935";0,171;Q3;11;21;67;303;9;67;0,16;14,43;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
38;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,102;Q4;14;10;27;276;6;26;0,16;27,60;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,145;Q3;22;28;27;577;4;27;0,15;20,61;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
40;11600153409;"Malaysian Family Physician";journal;"1985207X";0,138;Q2;20;41;87;583;18;67;0,14;14,22;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q2); Community and Home Care (Q3)";"Medicine; Nursing"
41;21100255335;"NetApps 2008 - International Conference on Network Applications, Protocols and Services 2008";conference and proceedings;"-";0,102;-;3;0;31;0;4;29;0,13;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
42;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,106;Q4;39;48;101;856;9;86;0,11;17,83;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,103;-;3;0;36;0;4;35;0,11;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
44;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,100;Q4;17;19;41;244;4;39;0,10;12,84;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
46;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;25;45;643;3;40;0,08;25,72;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,107;-;4;0;72;0;6;70;0,08;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
48;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,111;Q4;8;35;96;159;6;96;0,06;4,54;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,111;Q3;18;50;21;1524;1;21;0,05;30,48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,123;Q4;18;17;61;249;3;61;0,04;14,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;56171;"Paper Asia";trade journal;"02184540";0,110;Q3;6;23;93;2;3;86;0,04;0,09;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;22394;"ABU Technical Review";journal;"01266209";0,111;Q4;4;23;75;25;1;62;0,02;1,09;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";;-;32;19;0;258;0;0;0,00;13,58;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
54;21100278321;"International Journal of China Studies";journal;"21803250";;-;13;29;0;887;0;0;0,00;30,59;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
55;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
56;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;19;51;401;0;45;0,00;21,11;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;12;23;347;0;23;0,00;28,92;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";;-;35;24;1;425;0;1;0,00;17,71;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous)";"Engineering"
59;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q2;7;7;10;102;0;9;0,00;14,57;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";;-;25;10;0;162;0;0;0,00;16,20;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry";"Chemistry"
61;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;306;0;28;0,00;25,50;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
63;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";;-;22;17;0;488;0;0;0,00;28,71;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
64;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,101;Q4;7;56;26;651;0;26;0,00;11,63;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
65;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,103;Q4;14;8;8;151;0;8;0,00;18,88;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
67;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";;-;24;38;0;784;0;0;0,00;20,63;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
68;19900194907;"Planning Malaysia";journal;"16756215, 01280945";;-;14;5;0;125;0;0;0,00;25,00;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
