Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
23;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q3;13;27;62;404;7;62;0,08;14,96;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
24;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
25;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;-;19;164;211;2262;9;211;0,05;13,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
26;21206;"Nature";journal;"14764687, 00280836";9,874;Q1;1391;2625;8169;35667;83069;5528;10,24;13,59;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;19298;"American Scientist";trade journal;"00030996";0,571;Q1;65;44;142;454;187;142;1,28;10,32;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
28;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,101;Q4;19;91;22;696;1;17;0,00;7,65;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
29;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,141;Q3;22;153;51;1169;4;51;0,09;7,64;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q2;29;27;75;122;13;75;0,08;4,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
31;24221;"Scientist (discontinued)";journal;"08903670";0,194;Q2;21;157;581;533;95;458;0,23;3,39;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
32;24197;"Scientific American";journal;"00368733";0,601;Q1;100;344;301;195;569;283;1,63;0,57;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21753;"New Scientist";journal;"02624079";0,106;Q4;20;2128;5196;170;163;5164;0,03;0,08;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q4;5;0;505;0;6;505;0,02;0,00;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
35;23049;"Issues in Science and Technology";journal;"07485492";0,224;Q2;33;106;35;0;20;26;0,57;0,00;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
36;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q4;3;265;4;0;0;4;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
37;23697;"Science Progress";journal;"20477163, 00368504";0,349;Q1;44;14;37;0;46;35;1,58;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;71122;"Sciences, The";journal;"0036861X";0,109;-;5;0;10;0;3;9;0,38;0,00;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
39;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;2;121;0;3;121;0,20;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
