Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,216;Q4;28;55;84;2027;34;78;0,40;36,85;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
16;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,209;Q3;22;22;49;522;12;49;0,12;23,73;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,207;Q3;32;72;200;1323;111;185;0,71;18,38;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
18;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;125;298;2478;175;288;0,51;19,82;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,200;Q3;42;83;246;1748;119;244;0,41;21,06;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
20;17616;"Agri Dergisi";journal;"13000012";0,197;Q2;25;32;88;659;43;81;0,48;20,59;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,195;Q2;19;51;46;813;16;44;0,35;15,94;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,193;Q3;36;51;131;1731;81;126;0,59;33,94;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
24;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q2;23;68;200;1663;98;190;0,42;24,46;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
25;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
26;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
27;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,188;Q3;11;26;74;1034;10;71;0,14;39,77;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
28;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q3;22;53;64;1537;7;63;0,11;29,00;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
29;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,185;Q3;37;192;671;2782;217;478;0,34;14,49;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,184;Q3;23;61;131;1192;37;110;0,27;19,54;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
31;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,178;Q3;38;94;241;1821;88;232;0,31;19,37;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
32;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q3;18;32;117;895;28;111;0,19;27,97;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
33;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,175;Q2;37;25;115;475;68;114;0,39;19,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
34;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,174;Q3;24;92;230;1790;93;224;0,44;19,46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
35;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,171;Q3;36;24;65;408;29;65;0,10;17,00;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
36;28569;"Gulhane Medical Journal";journal;"13020471";0,168;Q3;14;64;192;1108;18;192;0,07;17,31;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
38;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,166;Q3;30;120;174;2362;77;170;0,47;19,68;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
39;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,163;Q3;42;27;82;415;45;80;0,63;15,37;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
40;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,161;Q4;16;15;39;675;7;37;0,24;45,00;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;17463;"Neuroanatomy";journal;"13031783, 13031775";0,157;Q3;18;6;59;125;19;57;0,28;20,83;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
42;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,155;Q4;32;39;141;981;51;140;0,38;25,15;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,152;Q2;23;80;296;1851;54;296;0,16;23,14;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
45;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,151;Q3;34;83;186;1852;59;184;0,40;22,31;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
46;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;50;117;1491;30;117;0,24;29,82;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
47;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
48;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,148;Q3;18;340;486;7570;77;478;0,16;22,26;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,144;Q3;23;77;253;64;97;251;0,34;0,83;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;27428;"Turkish Journal of Mathematics";journal;"13000098";0,142;Q4;35;41;118;515;14;118;0,11;12,56;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,139;Q3;27;67;54;1272;5;51;0,09;18,99;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,139;Q4;38;37;56;1032;15;56;0,27;27,89;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
53;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,138;Q3;15;59;200;59;39;200;0,18;1,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,135;Q4;27;168;44;4610;17;42;0,39;27,44;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
55;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,134;Q3;14;37;139;770;19;139;0,11;20,81;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;21100496346;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,134;-;6;0;172;0;30;168;0,17;0,00;Turkey;Middle East;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,133;Q3;7;0;26;0;5;25;0,00;0,00;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
58;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,131;Q3;40;155;250;3308;65;236;0,20;21,34;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
60;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,130;-;10;0;453;0;30;451;0,00;0,00;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
61;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,130;Q3;12;42;116;944;12;116;0,08;22,48;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
62;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,129;Q4;23;36;55;696;5;55;0,11;19,33;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,129;Q4;13;22;61;874;6;61;0,05;39,73;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,127;Q4;15;23;34;594;7;34;0,21;25,83;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
65;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q3;14;68;195;1512;26;193;0,11;22,24;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
66;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,126;Q3;25;60;180;1236;24;173;0,15;20,60;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
67;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
68;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,125;Q4;16;37;41;825;8;41;0,20;22,30;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;4300151403;"Nobel Medicus";journal;"13052381";0,125;Q4;9;41;63;872;5;60;0,09;21,27;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,125;-;5;0;88;0;24;86;0,27;0,00;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
71;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,124;Q4;13;0;25;0;9;23;0,36;0,00;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,119;Q4;18;10;38;495;11;38;0,08;49,50;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
76;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,118;Q4;28;187;299;3222;47;277;0,21;17,23;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,118;-;10;0;350;0;74;342;0,21;0,00;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
78;70974;"Turk Uroloji Dergisi";journal;"13005804";0,116;Q4;21;52;273;1031;26;273;0,08;19,83;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
79;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,115;Q4;11;22;63;324;2;62;0,05;14,73;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
80;5800207819;"Milli Folklor";journal;"13003984";0,114;Q3;12;64;190;1160;7;186;0,04;18,13;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
81;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,113;Q3;15;24;15;525;3;15;0,20;21,88;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;5100152301;"Milli Egitim";journal;"13025600";0,113;Q4;9;97;270;2426;12;264;0,03;25,01;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
83;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;21100199756;"Organic Communications";journal;"13076175";0,112;Q4;19;13;12;431;3;12;0,25;33,15;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
85;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,111;Q4;36;58;33;2524;2;31;0,06;43,52;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
86;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;73;1031;5;72;0,04;42,96;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;16421;"Madencilik";journal;"00249416";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
88;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q2;16;26;21;937;2;19;0,10;36,04;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
89;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;29;82;462;2;82;0,02;15,93;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
90;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q3;20;21;16;501;1;16;0,06;23,86;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21100405118;"Archives of Rheumatology";journal;"21485046";0,109;Q4;19;52;37;1165;3;37;0,08;22,40;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
92;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;52;134;1064;4;132;0,02;20,46;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
94;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
95;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;20;55;411;4;53;0,05;20,55;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
96;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,106;-;5;0;34;0;1;31;0,03;0,00;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
97;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
98;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,104;-;6;0;472;0;21;468;0,00;0,00;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
100;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,104;Q4;23;75;39;1299;2;38;0,05;17,32;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
