Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,114;Q4;16;15;62;275;5;60;0,05;18,33;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
12;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,125;Q3;15;9;47;229;3;47;0,04;25,44;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
13;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,100;-;4;0;139;0;5;138;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
14;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,101;-;7;0;137;0;2;133;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
15;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,116;-;5;0;98;0;6;97;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
16;21100377765;"14th International Symposium on Measurement and Control in Robotics 2004, ISMCR 2004";conference and proceedings;"-";0,101;-;2;0;32;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
18;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
19;21100345612;"IMEKO TC5 Conference on Hardness Measurements Theory and Application in Laboratories and Industries, HARDMEKO 2004";conference and proceedings;"-";0,101;-;4;0;27;0;1;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
20;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
21;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";;-;11;6;0;124;0;0;0,00;20,67;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Environmental Science"
