Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,109;Q4;18;126;340;0;51;308;0,09;0,00;42,23;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;132;333;1290;7;230;0,01;9,77;46,78;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,144;Q4;12;115;329;1990;59;305;0,17;17,30;19,67;4;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
32;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
33;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;65,78;5;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,133;Q3;25;72;322;1482;55;248;0,18;20,58;27,85;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
35;21030;"Cirugia y Cirujanos";journal;"00097411";0,124;Q4;19;107;315;2271;62;295;0,19;21,22;27,48;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
36;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,285;Q3;37;134;314;2715;224;282;0,66;20,26;37,22;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
37;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;61,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,237;Q3;30;102;310;2776;193;277;0,56;27,22;60,65;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;41,53;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;18221;"Revista Brasileira de Medicina";journal;"00347264";0,140;Q3;9;56;298;1732;14;273;0,04;30,93;46,05;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;56,44;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q4;12;95;290;1700;3;283;0,02;17,89;28,38;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
43;22595;"Revista de Salud Publica";journal;"01240064";0,238;Q3;28;89;290;2094;140;280;0,35;23,53;54,61;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,147;Q4;29;95;289;1697;64;260;0,24;17,86;29,13;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
45;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;157;281;1899;34;188;0,14;12,10;18,80;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,158;Q3;23;103;281;0;43;274;0,11;0,00;89,11;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;28023;"Gaceta Medica de Mexico";journal;"00163813";0,150;Q3;26;94;274;1594;78;259;0,28;16,96;40,25;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q3;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
49;4000151814;"Radiologia Brasileira";journal;"01003984";0,176;Q3;25;90;268;1555;64;231;0,22;17,28;33,33;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,236;Q2;35;91;265;2287;147;231;0,44;25,13;41,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q3;32;87;264;2353;107;254;0,24;27,05;41,48;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
52;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;26682;"Medicina Interna de Mexico";journal;"01864866";0,115;Q4;9;98;254;1990;26;197;0,08;20,31;31,20;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
54;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;101;252;2705;498;218;1,96;26,78;31,03;18;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q3;23;91;252;2968;44;227;0,13;32,62;52,68;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
56;14697;"Informe Medico";journal;"13169688";0,120;Q4;4;78;250;1300;8;209;0,04;16,67;56,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,147;Q3;9;64;245;1093;54;183;0,25;17,08;17,72;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
59;52142;"Brazilian Oral Research";journal;"15177491";0,458;Q2;60;89;240;2005;268;222;0,98;22,53;52,17;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,122;Q3;9;67;235;1296;20;217;0,06;19,34;42,59;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,238;Q3;48;87;234;1838;199;198;0,84;21,13;49,35;5;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,172;Q3;11;106;232;2612;29;212;0,09;24,64;64,96;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
63;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
64;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;71;222;1287;38;174;0,12;18,13;59,46;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
65;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;39,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
66;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,189;Q3;29;124;217;2329;66;166;0,30;18,78;35,35;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,132;Q4;9;69;213;0;23;200;0,08;0,00;19,23;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
68;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,136;Q3;14;74;213;1622;39;197;0,18;21,92;36,87;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
69;11500153302;"Coluna/ Columna";journal;"18081851";0,156;Q3;10;62;210;1411;27;198;0,10;22,76;14,34;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
70;77291;"Biomedica";journal;"01204157";0,227;Q3;34;69;209;2539;112;181;0,49;36,80;49,53;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;55,09;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
72;21100309828;"CoDAS";journal;"23171782";0,211;Q3;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
73;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;204;630;3;197;0,02;15,75;35,92;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
74;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,173;Q3;34;100;203;3070;96;180;0,44;30,70;38,69;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,232;Q3;38;56;201;1574;132;187;0,59;28,11;42,91;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
76;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,200;Q4;26;72;199;1929;80;199;0,34;26,79;35,96;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,154;Q3;19;66;197;1158;43;173;0,14;17,55;30,74;1;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,154;Q3;15;58;191;991;20;176;0,10;17,09;62,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;64;190;1963;47;161;0,22;30,67;22,71;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,104;Q4;10;54;187;0;12;184;0,06;0,00;47,54;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q2;33;91;186;2707;95;186;0,48;29,75;53,45;2;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,130;Q4;14;79;182;1594;29;166;0,16;20,18;42,36;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
84;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;35,59;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
85;19332;"Salud Mental";journal;"01853325";0,180;Q3;30;59;182;2222;64;165;0,40;37,66;50,24;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
86;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q4;19;67;181;1732;37;164;0,17;25,85;58,16;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,168;Q3;18;65;179;1109;43;159;0,15;17,06;32,68;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
88;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,227;Q3;37;53;174;1729;117;172;0,45;32,62;68,12;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
90;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,118;Q4;13;48;174;1330;21;138;0,15;27,71;22,52;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
91;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;19,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
92;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q3;24;82;171;1726;36;158;0,12;21,05;59,76;2;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
