Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;4700153004;"AIDS Research and Therapy";journal;"17426405";0,872;Q2;49;89;234;3234;555;234;2,18;36,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;21100283369;"VirusDisease";journal;"23473584, 23473517";0,466;Q3;34;53;229;2017;643;215;2,46;38,06;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20887;"Virus Genes";journal;"1572994X, 09208569";0,443;Q3;64;98;220;3745;412;218;2,11;38,21;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q2;53;70;218;3080;691;216;3,25;44,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,173;Q4;9;62;213;1706;160;211;0,78;27,52;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
45;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,600;Q3;105;63;205;2945;360;173;1,45;46,75;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,613;Q3;82;56;204;2387;521;202;2,01;42,63;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
47;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,190;Q4;15;66;190;2257;169;190;0,98;34,20;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q2;56;62;181;3611;871;177;4,43;58,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,658;Q1;72;43;166;3619;785;166;3,84;84,16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
50;21834;"Current HIV Research";journal;"18734251, 1570162X";0,301;Q4;59;44;164;2066;154;156;0,64;46,95;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
51;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,144;Q4;12;43;164;1658;67;164;0,44;38,56;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q4;36;20;153;851;210;145;0,96;42,55;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
54;20884;"Virologie";journal;"12678694, 19506961";0,139;Q4;13;46;135;1889;39;111;0,30;41,07;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,211;Q4;19;54;132;1724;130;132;0,94;31,93;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,568;Q3;44;35;128;1970;441;126;4,01;56,29;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
57;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,478;Q3;34;38;123;1503;151;117;1,06;39,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
58;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,467;Q3;8;44;113;1223;183;106;1,62;27,80;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;23029;"Retrovirology";journal;"17424690";0,845;Q2;98;16;107;1314;260;100;2,34;82,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,133;Q4;4;27;105;919;28;105;0,30;34,04;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,147;Q4;13;28;104;788;46;104;0,34;28,14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q3;35;14;98;650;218;98;1,99;46,43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
64;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";0,919;Q2;11;44;92;2309;283;91;3,08;52,48;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Virology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
65;21100901579;"Microbial Cell";journal;"23112638";0,982;Q2;39;22;87;1644;362;86;3,73;74,73;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,023;Q1;67;26;85;3273;870;79;7,95;125,88;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
68;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,877;Q2;10;21;85;821;201;70;2,88;39,10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,175;Q4;14;18;74;593;31;73;0,25;32,94;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
70;19764;"Intervirology";journal;"03005526, 14230100";0,556;Q3;68;14;72;818;182;69;2,91;58,43;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
71;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q4;5;16;58;405;51;52;0,88;25,31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
72;21101111778;"Animal Diseases";journal;"27310442";0,529;Q3;6;39;57;2167;123;55;2,16;55,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Virology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;21101159013;"FEMS Microbes";journal;"26336685";0,519;Q3;8;24;56;1594;147;52;2,79;66,42;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
74;21101038573;"Tumour Virus Research";journal;"26666790";0,904;Q2;34;17;49;1333;208;47;4,94;78,41;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,282;Q4;31;13;41;538;50;41;1,38;41,38;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
76;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,216;Q4;14;24;40;1699;29;38;0,87;70,79;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Law (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Political Science and International Relations (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
77;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,287;Q1;47;0;38;0;200;38;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
78;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,614;Q3;46;18;36;403;63;36;1,89;22,39;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700175038;"Open AIDS Journal";journal;"18746136";0,297;Q4;22;11;35;361;27;34;0,84;32,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
80;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,369;Q3;59;2;29;41;62;28;0,87;20,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,932;Q2;13;0;1;0;6;1;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
