Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25785;"Combinatorica";journal;"02099683, 14396912";1,646;Q1;59;37;116;571;126;115;0,90;15,43;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,157;Q1;58;167;289;3142;287;289;0,93;18,81;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,139;-;56;78;216;1146;179;216;0,77;14,69;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
15;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;-;54;235;592;3712;450;592;0,74;15,80;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
16;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,565;Q3;53;88;167;1620;169;162;1,03;18,41;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
17;24175;"Constraints";journal;"15729354, 13837133";0,765;Q2;48;17;67;525;173;62;2,22;30,88;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
18;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,647;Q2;45;43;87;1263;139;85;1,33;29,37;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
19;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,205;Q1;45;61;157;1200;139;156;0,87;19,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,665;Q2;44;70;190;1209;108;189;0,49;17,27;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
21;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q4;43;182;430;3395;170;387;0,26;18,65;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
22;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";1,012;Q1;40;104;145;2348;122;137;0,94;22,58;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
23;25607;"Journal of Discrete Algorithms";journal;"15708667";0,569;Q3;40;35;139;598;134;133;0,90;17,09;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
24;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,774;Q2;37;41;133;694;89;132;0,60;16,93;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
25;94148;"Journal of Combinatorial Designs";journal;"10638539";0,563;Q3;36;33;110;551;83;110;0,69;16,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,414;Q4;34;68;245;800;92;245;0,34;11,76;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,305;Q4;32;203;490;1864;147;485;0,29;9,18;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,540;Q3;31;26;89;436;79;89;0,84;16,77;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
29;11700154400;"TOP";journal;"11345764, 18638279";0,847;Q2;31;34;101;749;81;74;0,73;22,03;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
30;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,287;Q4;30;51;172;1157;71;170;0,47;22,69;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;23914;"Journal of Integer Sequences";journal;"15307638";0,467;Q3;30;84;173;1015;85;173;0,45;12,08;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,292;Q4;30;21;57;322;19;54;0,36;15,33;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
33;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,447;Q3;29;57;168;1076;83;167;0,39;18,88;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,536;Q3;27;47;92;830;70;91;0,67;17,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
35;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,549;Q3;27;40;96;726;51;94;0,48;18,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
36;25744;"Order";journal;"15729273, 01678094";0,488;-;27;39;82;635;39;82;0,38;16,28;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q3;25;24;105;403;58;105;0,43;16,79;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,162;-;25;438;194;8526;216;194;1,11;19,47;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
39;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;46;91;724;44;91;0,48;15,74;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
40;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,107;Q4;24;26;20;316;4;20;0,20;12,15;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
41;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;-;24;47;221;1046;129;221;0,60;22,26;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,379;Q4;22;55;97;722;31;96;0,32;13,13;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
43;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,776;Q2;22;35;64;748;37;63;0,58;21,37;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
44;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";;-;20;18;0;211;0;0;0,00;11,72;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
45;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";;-;20;23;0;462;0;0;0,00;20,09;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
46;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;-;16;0;4;0;1;4;0,25;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
47;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,111;Q4;15;43;140;386;15;140;0,11;8,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
48;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,596;Q3;15;24;35;484;30;35;0,58;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
49;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;20;64;309;20;62;0,31;15,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
50;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;55;99;0,55;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
51;21100199806;"Quasigroups and Related Systems";journal;"15612848";;-;12;24;0;463;0;0;0,00;19,29;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
52;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;25;0;312;0;0;0,00;12,48;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
53;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
54;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,124;-;9;105;352;2383;43;286;0,11;22,70;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
55;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,212;-;7;0;32;0;23;30;0,72;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
56;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,118;Q4;7;4;26;32;3;26;0,00;8,00;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
57;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,126;-;5;0;28;0;5;26;0,18;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
58;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,130;-;4;0;43;0;3;42;0,00;0,00;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
59;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,515;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
