Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;19900191624;"Utilitas";journal;"17416183, 09538208";0,712;Q1;28;23;74;928;46;74;0,60;40,35;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,707;Q1;54;56;196;2320;289;180;1,22;41,43;29,63;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
28;5700172674;"Ratio";journal;"14679329, 00340006";0,705;Q1;35;30;89;813;61;87;0,73;27,10;10,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
29;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,692;Q1;39;27;75;1160;88;75;0,98;42,96;43,90;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
30;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,672;Q1;58;39;127;1684;157;127;1,05;43,18;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
31;21557;"Environmental Values";journal;"09632719, 17527015";0,670;Q1;56;36;115;1744;195;97;1,77;48,44;31,15;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
32;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,655;Q1;48;56;139;1832;138;128;0,97;32,71;28,81;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,641;Q1;52;53;146;2720;285;137;1,81;51,32;29,71;9;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Human-Computer Interaction (Q1); Philosophy (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science"
34;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,622;Q1;43;15;58;740;68;57;1,08;49,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;24525;"Ethics and International Affairs";journal;"08926794";0,557;Q1;56;29;102;1110;147;100;1,35;38,28;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
37;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,555;Q1;40;13;39;300;30;39;0,56;23,08;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
38;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,547;Q1;44;45;125;1358;61;122;0,43;30,18;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
40;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,527;Q1;39;13;46;495;40;46;0,52;38,08;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
41;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,516;Q1;28;52;125;1370;96;119;0,57;26,35;18,37;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,508;Q1;33;27;83;853;54;82;0,62;31,59;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
43;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,498;Q1;24;58;171;2157;107;161;0,55;37,19;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
44;5700154184;"Legal Theory";journal;"13523252, 14698048";0,484;Q1;36;11;33;337;36;33;0,90;30,64;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
45;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,458;Q1;34;60;191;2326;170;190;0,78;38,77;63,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
46;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,451;Q1;48;24;56;1571;55;53;1,08;65,46;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q1;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
48;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q1;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
49;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;-;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
50;27207;"Social Epistemology";journal;"02691728, 14645297";0,367;Q1;40;39;88;1689;117;79;0,38;43,31;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;5700168926;"Humanomics";journal;"08288666";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
53;5600153821;"Philosophy";journal;"00318191, 1469817X";0,331;Q1;30;28;87;711;44;73;0,49;25,39;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
54;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q1;25;0;99;0;65;34;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;17832;"Medical Humanities";journal;"14734265, 1468215X";0,321;Q1;34;96;125;1911;121;105;0,97;19,91;47,97;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
56;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,312;Q1;74;68;228;2893;173;208;0,82;42,54;21,59;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
57;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,300;Q1;20;30;95;804;65;90;0,78;26,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
58;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q1;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
59;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,298;Q1;32;56;165;1482;118;158;0,62;26,46;16,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
60;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,296;Q2;22;28;63;910;52;61;1,02;32,50;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
61;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,293;Q2;41;27;87;1014;69;75;0,50;37,56;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
62;5700163990;"Culture and Religion";journal;"14755610";0,292;Q2;23;27;79;1212;36;79;0,42;44,89;42,31;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
63;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,292;Q2;24;34;99;1008;54;62;0,44;29,65;25,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
64;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,288;-;59;20;97;921;141;89;1,59;46,05;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
65;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,283;Q2;19;35;81;1450;60;75;0,64;41,43;6,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
66;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,283;Q2;9;31;72;777;18;59;0,29;25,06;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
67;25433;"Monist, The";journal;"00269662";0,282;Q2;35;31;83;1357;53;82;0,45;43,77;23,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
68;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,279;Q2;24;18;54;581;16;54;0,25;32,28;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
69;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q2;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
70;24696;"World Futures";journal;"02604027";0,267;Q2;20;34;89;1186;56;80;0,51;34,88;48,08;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
71;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,262;Q2;62;29;79;1821;122;67;1,69;62,79;23,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
72;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q2;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,253;Q2;38;25;68;946;51;68;0,89;37,84;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;21100344997;"Research Ethics";journal;"17470161, 20476094";0,249;Q2;18;20;72;540;40;58;0,49;27,00;67,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
75;24281;"Studia Neophilologica";journal;"00393274";0,247;Q2;12;26;68;885;28;66;0,49;34,04;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q2;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
77;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,239;Q2;16;32;71;1166;31;59;0,44;36,44;52,78;7;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;16000154724;"South African Journal of Philosophy";journal;"02580136";0,237;Q2;25;46;137;1427;66;134;0,51;31,02;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
79;14214;"Critical Horizons";journal;"14409917, 15685160";0,235;Q2;20;22;67;687;39;66;0,58;31,23;21,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,232;Q2;18;23;68;623;20;68;0,29;27,09;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;23616;"AI and Society";journal;"09515666, 14355655";0,227;Q2;45;56;153;1901;160;141;1,11;33,95;38,37;5;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
82;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q2;27;38;100;3496;43;100;0,34;92,00;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100206619;"Postmedieval";journal;"20405979, 20405960";0,218;Q2;10;34;122;1035;40;118;0,26;30,44;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
84;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,216;Q2;13;15;50;563;25;47;0,56;37,53;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,212;Q2;25;38;115;918;47;99;0,38;24,16;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
86;28401;"Classical Quarterly";journal;"00098388, 14716844";0,204;Q2;39;66;255;1500;77;254;0,27;22,73;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
87;19177;"History of Political Thought";journal;"0143781X";0,198;Q2;27;28;81;1957;24;79;0,22;69,89;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;24180;"History of European Ideas";journal;"01916599, 1873541X";0,193;Q2;20;62;207;4128;75;198;0,33;66,58;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;6500153171;"Contemporary Buddhism";journal;"14639947";0,189;Q2;12;25;75;889;27;72;0,38;35,56;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
90;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,184;Q2;17;24;63;1229;24;59;0,32;51,21;84,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;29243;"Christian Bioethics";journal;"17444195, 13803603";0,183;Q2;12;20;70;595;11;67;0,14;29,75;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
92;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,172;Q2;25;35;103;660;33;101;0,31;18,86;2,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
93;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,170;Q2;24;74;148;2218;53;138;0,41;29,97;56,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
