Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,140;Q4;11;24;62;538;20;59;0,32;22,42;40,43;0;5;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,138;Q4;11;18;53;1051;17;52;0,31;58,39;94,59;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;18468;"Medicus";journal;"1330013X";0,126;Q4;8;33;105;874;14;99;0,14;26,48;72,55;0;15;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
17;51313;"Infektoloski Glasnik";journal;"13312820";0,123;Q4;8;21;66;594;13;61;0,29;28,29;63,92;0;14;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
18;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,122;Q4;26;15;34;427;14;32;0,29;28,47;59,38;0;10;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19863;"Socijalna Psihijatrija";journal;"03037908";0,122;Q4;7;11;76;356;21;72;0,18;32,36;72,73;0;2;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;32878;"Collegium Antropologicum";journal;"03506134";0,121;Q4;49;41;109;1324;33;109;0,19;32,29;47,89;0;14;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
21;17106;"Lijecnicki Vjesnik";journal;"00243477";0,117;Q4;18;60;152;2534;22;144;0,16;42,23;53,48;0;24;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;12361;"Libri Oncologici";journal;"03008142";0,110;Q4;4;19;60;594;5;59;0,05;31,26;61,33;0;14;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
23;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;95;124;1352;8;124;0,05;14,23;50,41;0;16;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;1;120;42;12;115;0,14;42,00;75,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700182112;"Medicina Fluminensis";journal;"18476864";0,105;Q4;10;55;171;1724;11;166;0,04;31,35;61,30;0;17;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,104;Q4;9;31;93;710;5;89;0,06;22,90;69,35;0;7;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;0;95;0;5;94;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;18;0;1;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
