Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;13;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;23098;"Review of Regional Research";journal;"01737600, 16139836";0,105;-;23;3;4;91;0;4;0,00;30,33;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
13;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q2;21;17;44;745;23;44;0,21;43,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,132;Q4;20;11;3;481;1;3;0,00;43,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,236;Q3;13;48;91;801;20;91;0,25;16,69;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,101;Q4;12;0;32;0;1;32;0,00;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,194;Q4;11;39;112;1125;11;112;0,07;28,85;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,165;Q3;11;39;108;1455;5;106;0,03;37,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;2;7;0;0;7;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;24;335;1;22;0,00;27,92;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
21;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q4;8;38;64;10;1;64;0,02;0,26;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
22;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";;-;7;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
