Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21299;"Medical Immunology";journal;"14769433";2,216;Q1;10;0;10;0;34;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
25;28861;"Biometrics";journal;"0006341X, 15410420";2,203;Q1;149;155;432;3228;898;397;1,96;20,83;27,84;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
26;5800173382;"ISME Journal";journal;"17517362, 17517370";2,047;Q1;230;110;77;5232;326;70;4,23;47,56;37,63;21;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,025;Q1;167;112;368;5022;1650;314;4,19;44,84;28,11;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;14802;"Soil Biology and Biochemistry";journal;"00380717";1,978;Q1;266;351;983;15972;3442;970;3,14;45,50;33,84;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,837;Q1;157;157;469;7481;1870;460;3,82;47,65;36,86;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;17905;"Yeast";journal;"10970061, 0749503X";1,817;Q1;111;70;272;3247;742;269;2,76;46,39;36,08;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
31;20813;"Immunology";journal;"00192805, 13652567";1,806;Q1;157;185;533;8916;1945;527;3,57;48,19;41,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;23029;"Retrovirology";journal;"17424690";1,805;Q1;98;120;276;6582;1008;250;3,77;54,85;40,06;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,769;Q1;183;193;542;9762;2079;539;3,54;50,58;40,00;30;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
34;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,743;Q1;204;376;1168;17188;3834;1145;3,02;45,71;39,54;20;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
35;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q1;149;471;806;19642;2959;789;3,61;41,70;39,90;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,683;Q1;77;26;66;2784;266;60;4,68;107,08;34,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;34,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
38;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,650;Q2;171;235;673;10389;2803;610;3,67;44,21;41,13;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,648;Q2;201;268;857;10911;4288;795;5,05;40,71;39,31;99;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;20230;"Journal of General Virology";journal;"00221317, 14652099";1,648;Q1;187;353;1203;15310;4331;1203;3,56;43,37;41,26;47;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
41;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,623;Q1;21;0;35;0;151;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
42;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,553;Q1;123;16;38;2715;237;38;5,42;169,69;30,23;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;16134;"Process Biochemistry";journal;"18733298, 13595113";1,471;Q1;182;208;1094;7095;3719;1091;2,79;34,11;37,43;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,456;Q1;109;139;383;5671;1108;378;2,60;40,80;41,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
45;20691;"BMC Immunology";journal;"14712172";1,452;Q2;73;75;85;3296;256;84;2,79;43,95;44,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
46;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,432;Q2;49;0;15;0;68;13;4,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q2;156;251;837;9750;2867;826;3,30;38,84;37,88;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;16088;"Journal of Nanobiotechnology";journal;"14773155";1,400;Q1;109;14;34;457;165;32;4,12;32,64;34,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19633;"BMC Microbiology";journal;"14712180";1,398;Q2;137;238;285;10579;910;285;3,05;44,45;42,03;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
50;22911;"Malaria Journal";journal;"14752875";1,394;Q1;120;273;358;10028;1133;355;3,09;36,73;34,55;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
51;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,369;Q2;110;133;342;4296;1268;335;3,68;32,30;37,75;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;18593;"Microbial Cell Factories";journal;"14752859";1,367;Q1;127;37;118;2379;464;114;3,21;64,30;40,12;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
53;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,310;Q1;111;14;54;1554;215;54;3,03;111,00;34,09;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
54;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,246;Q2;124;60;184;2388;547;184;3,39;39,80;38,11;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,233;Q1;130;199;603;6165;1578;548;2,48;30,98;38,22;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
56;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;37,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;22989;"Parasite Immunology";journal;"01419838, 13653024";1,186;Q1;83;79;240;3321;684;231;2,72;42,04;44,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
58;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q2;150;402;1144;10343;2815;905;2,46;25,73;42,20;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;20688;"Autoimmunity";journal;"08916934, 1607842X";1,135;Q2;81;92;245;4725;749;234;2,81;51,36;36,86;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,125;Q2;103;134;377;3862;1102;310;2,89;28,82;42,61;58;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q2;129;163;566;6744;1375;563;2,43;41,37;36,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
62;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,084;Q2;172;428;1489;13759;3600;1487;2,20;32,15;37,93;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,068;Q2;196;542;1467;14657;3314;1445;2,06;27,04;40,10;35;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,046;Q1;185;433;1080;16829;2852;1071;2,23;38,87;39,81;89;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,038;Q2;105;137;255;10660;762;232;2,97;77,81;35,51;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
66;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,038;Q2;117;265;550;6489;1327;519;2,25;24,49;34,83;88;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
67;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,011;Q1;39;0;23;0;68;23;4,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
68;20233;"Journal of Medical Microbiology";journal;"00222615";1,004;Q2;131;287;768;7381;1803;695;2,25;25,72;40,63;54;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
69;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,000;Q2;96;155;451;5584;1110;436;2,47;36,03;38,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
70;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,985;Q2;85;95;304;2571;741;237;2,09;27,06;34,74;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;20737;"Clinical and Molecular Allergy";journal;"14767961";0,957;Q2;42;13;34;530;116;32;3,78;40,77;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,948;Q2;87;67;275;2981;551;274;1,57;44,49;34,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
73;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,914;Q2;132;152;302;6721;986;300;3,04;44,22;35,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,897;Q2;92;51;164;2229;360;162;1,98;43,71;28,83;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
75;17689;"Avian Pathology";journal;"03079457, 14653338";0,884;Q2;95;86;213;2944;411;210;1,81;34,23;34,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
76;24622;"Biofouling";journal;"10292454, 08927014";0,828;Q2;105;48;110;651;209;110;2,02;13,56;30,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
77;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,816;Q2;133;202;320;6765;709;320;2,15;33,49;37,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;21100241668;"Pathogens and Disease";journal;"2049632X";0,814;Q2;118;144;484;5876;1116;479;2,27;40,81;40,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
79;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
