Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
15;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
16;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;83;262;1348;10;259;0,06;16,24;55,93;0;8;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,113;Q4;6;11;27;320;98;27;2,63;29,09;68,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;17;67;714;4;66;0,07;42,00;26,09;0;2;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;22;33;290;0;28;0,00;13,18;58,82;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100886541;"Knygotyra";journal;"23450053, 02042061";0,101;Q4;3;10;33;427;1;32;0,03;42,70;50,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;30;32;653;9;30;0,28;21,77;84,21;0;5;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;25;0;857;0;0;0,00;34,28;65,22;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
23;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";;-;4;24;0;772;0;0;0,00;32,17;82,86;0;13;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education";"Social Sciences"
24;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";;-;2;2;0;130;0;0;0,00;65,00;75,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
25;21100944298;"Baltistica";journal;"01326503, 23450045";;-;2;13;0;323;0;0;0,00;24,85;40,00;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language";"Social Sciences"
26;21101076095;"Information and Media";journal;"27836207";;-;4;18;43;962;8;41;0,19;53,44;65,00;0;6;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
27;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;19;0;670;0;0;0,00;35,26;41,18;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
28;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;6;0;172;0;0;0,00;28,67;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
29;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";;-;4;33;0;626;0;0;0,00;18,97;82,86;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;26;0;436;0;0;0,00;16,77;80,95;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
31;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;11;0;529;0;0;0,00;48,09;87,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
32;21101104841;"Topos";journal;"2538886X";;-;2;12;0;247;0;0;0,00;20,58;72,73;0;2;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";;-;1;5;0;71;0;0;0,00;14,20;80,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
34;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;11;0;280;0;0;0,00;25,45;73,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
