Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;4;12;19;0;12;0,00;4,75;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
22;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,143;Q4;22;0;12;0;4;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
23;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;3;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
24;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q2;2;0;9;0;2;9;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,453;Q2;14;0;9;0;10;9;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
26;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;0;206;0;0;206;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
27;98843;"New Zealand forestry";journal;"01129597";0,236;Q2;4;0;4;0;3;4;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
28;14782;"New Zealand health &amp; hospital";journal;"01143727";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
29;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
30;12885;"New Zealand Natural Sciences";journal;"01137492";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"1988-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;4900152606;"New Zealand Statistician";journal;"01119176";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
32;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
