Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,374;Q4;43;103;248;3437;354;215;1,28;33,37;48,02;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";0,376;Q4;8;34;73;3131;164;70;2,25;92,09;44,62;0;33;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q4;33;0;27;0;75;27;3,71;0,00;0,00;0;0;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100414801;"Current protocols in mouse biology";journal;"21612617";0,467;Q4;23;0;16;0;31;16;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
97;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,478;Q4;68;74;314;2962;544;279;1,53;40,03;42,82;0;16;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q4;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,493;Q4;205;229;880;10256;2599;875;2,74;44,79;43,56;0;60;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";0,504;Q4;64;5;10;270;21;10;2,67;54,00;50,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,552;Q3;76;51;247;2144;678;247;2,33;42,04;39,29;0;35;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q3;124;35;262;1668;524;255;1,79;47,66;41,15;0;8;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q3;98;32;192;1217;313;154;1,65;38,03;52,46;0;8;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,596;Q3;91;68;200;4402;493;196;2,13;64,74;44,79;0;30;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,600;Q3;105;63;205;2945;360;173;1,45;46,75;39,65;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q3;50;17;70;767;156;68;1,72;45,12;48,62;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,645;Q3;52;17;211;851;631;211;3,07;50,06;35,63;0;11;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,667;Q3;105;36;158;2474;358;150;2,35;68,72;42,61;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,668;Q3;104;40;129;1703;412;129;2,88;42,58;45,41;0;16;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,671;Q3;86;56;156;3893;431;151;2,43;69,52;45,29;0;18;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;17424;"DNA and Cell Biology";journal;"10445498";0,694;Q3;87;74;465;3474;1249;457;2,40;46,95;41,58;0;34;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q3;114;108;436;6561;1301;423;3,14;60,75;36,35;0;39;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
81;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,726;Q3;81;65;120;9603;452;1;3,01;147,74;0,00;0;24;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;23948;"Microvascular Research";journal;"10959319, 00262862";0,731;Q3;100;115;358;5247;1121;348;3,07;45,63;39,47;0;44;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21101160588;"Extracellular Vesicles and Circulating Nucleic Acids";journal;"27676641";0,747;Q3;10;34;50;3162;144;40;3,06;93,00;45,45;0;9;United States;Northern America;"OAE Publishing Inc.";"2020-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,747;Q3;115;76;235;5356;609;218;2,50;70,47;48,19;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,757;Q3;122;48;110;1274;218;100;2,28;26,54;49,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,768;Q3;186;151;732;9608;2395;722;2,98;63,63;43,51;0;78;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,770;Q3;292;1125;4804;40875;13179;4796;2,59;36,33;39,59;0;439;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;26073;"Stem Cells and Development";journal;"15473287";0,803;Q3;133;64;313;3187;1016;304;2,66;49,80;45,08;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,805;Q3;119;40;207;1885;619;204;2,93;47,13;55,36;0;8;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,844;Q3;97;95;672;6388;2662;665;3,70;67,24;43,25;0;32;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;18450;"Cell Biology International";journal;"10958355, 10656995";0,847;Q3;90;160;656;8493;2361;645;3,68;53,08;45,74;0;100;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18422;"Biology of the Cell";journal;"02484900, 1768322X";0,862;Q3;94;21;85;1687;194;81;2,33;80,33;50,00;0;9;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q3;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q3;69;54;189;1792;417;143;1,83;33,19;49,83;0;33;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,901;Q3;135;367;818;27278;3180;818;3,92;74,33;44,96;1;186;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101105303;"BioDesign Research";journal;"26931257";0,919;Q3;10;15;49;1069;133;49;2,76;71,27;40,00;0;4;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,941;Q2;121;202;569;13058;2714;569;4,52;64,64;44,80;1;60;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700188345;"Small GTPases";journal;"21541256, 21541248";0,942;Q2;50;5;118;307;228;111;1,84;61,40;66,67;0;2;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;18455;"Cell Cycle";journal;"15384101, 15514005";0,947;Q2;170;163;638;9758;2495;638;3,58;59,87;39,17;0;105;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18532;"Experimental Cell Research";journal;"10902422, 00144827";0,947;Q2;206;248;1056;13229;3570;1047;3,18;53,34;46,39;0;132;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,980;Q2;75;15;46;1018;177;45;3,52;67,87;54,95;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,022;Q2;203;149;731;4285;2293;693;3,05;28,76;52,79;0;33;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,027;Q2;96;54;96;3315;237;86;2,27;61,39;41,01;0;6;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q2;87;2095;2474;108843;9367;2440;3,78;51,95;45,13;8;980;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
57;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,042;Q2;147;74;180;5596;555;178;2,63;75,62;47,06;0;23;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,043;Q2;134;151;797;7576;3573;792;4,21;50,17;42,41;0;71;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,051;Q2;158;265;880;16724;3494;868;3,62;63,11;42,11;0;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,060;Q2;95;373;1192;24326;5078;1163;4,00;65,22;41,31;0;61;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q2;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;17517;"IUBMB Life";journal;"15216543, 15216551";1,112;Q2;134;83;422;6265;1871;417;4,04;75,48;44,39;0;44;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,118;Q2;104;259;425;24771;1775;417;4,01;95,64;46,71;0;75;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;14536;"Developmental Biology";journal;"1095564X, 00121606";1,147;Q2;245;114;574;6768;1380;559;2,43;59,37;44,91;0;9;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q2;129;69;250;3528;650;248;2,35;51,13;38,78;0;27;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,174;Q2;120;106;262;4011;750;195;2,54;37,84;50,84;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;71628;"Aging";journal;"19454589";1,180;Q2;121;908;3812;39557;17132;3697;3,87;43,56;40,21;1;546;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,190;Q2;87;203;486;16046;2279;439;4,48;79,04;44,03;0;54;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;17481;"FEBS Letters";journal;"00145793, 18733468";1,208;Q2;283;236;802;16181;2549;767;3,14;68,56;40,45;0;43;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,232;Q2;135;44;180;2072;593;139;3,05;47,09;31,25;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;18487;"Cellular Signalling";journal;"18733913, 08986568";1,317;Q2;168;342;770;22409;3626;767;4,55;65,52;43,59;0;225;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,321;Q2;204;214;1722;16465;9115;1712;5,07;76,94;45,03;0;77;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q2;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,339;Q2;181;145;621;8189;2247;542;3,24;56,48;43,89;0;84;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14272;"Stem Cells";journal;"10665099, 15494918";1,396;Q2;253;90;377;4353;1633;363;3,74;48,37;42,25;0;20;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,401;Q2;99;67;419;2530;2212;391;4,58;37,76;45,27;0;19;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";1,452;Q2;355;43;277;2709;1065;262;2,40;63,00;35,89;0;10;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,477;Q2;152;162;3018;9605;20807;2998;6,43;59,29;44,61;0;72;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,506;Q2;80;48;267;1920;1105;228;3,45;40,00;47,02;0;23;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;130023;"RNA Biology";journal;"15558584, 15476286";1,510;Q2;110;82;530;6318;2098;523;3,75;77,05;42,67;0;23;United States;Northern America;"Landes Bioscience";"2004-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,511;Q2;35;0;28;0;102;28;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,521;Q1;217;107;679;2767;3152;625;3,89;25,86;49,16;0;42;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
