Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,210;Q3;43;15;49;496;13;48;0,24;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
41;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;47;214;1;39;0,03;14,27;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
40;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;16;0;485;0;0;0,00;30,31;30,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
39;27471;"Applied Geography";journal;"01436228";0,534;Q2;126;16;53;693;60;53;1,24;43,31;20,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
38;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,405;Q2;58;16;31;547;21;31;0,53;34,19;10,53;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";;-;52;16;0;414;0;0;0,00;25,88;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
36;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";;-;46;16;0;658;0;0;0,00;41,13;32,00;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management; Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
35;5600153488;"Rural Society";journal;"10371656";0,125;Q4;30;17;61;462;19;55;0,28;27,18;69,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
34;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,275;Q3;31;18;63;405;16;63;0,08;22,50;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;44;321;12;44;0,00;16,05;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
32;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,410;Q2;45;20;74;638;27;73;0,22;31,90;20,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,178;Q4;38;21;25;578;4;25;0,16;27,52;32,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21100248909;"Tourism Review";journal;"17598451, 16605373";0,144;Q4;58;22;73;660;13;73;0,16;30,00;31,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;41,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,169;Q4;54;24;85;881;16;47;0,22;36,71;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
27;28911;"Leisure Studies";journal;"14664496, 02614367";0,346;Q3;77;24;60;939;47;60;0,48;39,13;40,63;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,586;Q2;79;25;73;729;39;66;0,57;29,16;33,33;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q1); Management Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
25;28894;"Journal of Leisure Research";journal;"00222216";0,785;Q1;82;25;66;1522;84;66;1,15;60,88;32,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,563;Q2;32;26;101;701;45;27;0,29;26,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;16544;"Tourism Geographies";journal;"14701340, 14616688";0,560;Q2;93;26;83;1062;83;83;0,88;40,85;16,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q3;61;27;61;816;29;57;0,40;30,22;37,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;16543;"Tourism Economics";journal;"20440375, 13548166";0,799;Q1;73;27;77;843;46;77;0,55;31,22;25,58;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,102;Q4;62;28;13;1020;1;13;0,08;36,43;37,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,661;Q2;140;28;94;1268;67;92;0,65;45,29;30,77;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,204;Q3;29;28;116;896;19;112;0,21;32,00;50,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;16523;"Tourism";journal;"18491545, 13327461";0,139;Q4;30;29;58;1080;11;58;0,19;37,24;55,10;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
16;144667;"Property Management";journal;"02637472";0,142;Q4;32;30;227;693;10;226;0,04;23,10;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,002;Q1;78;31;86;1180;76;84;0,90;38,06;47,92;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;5600155048;"Space and Culture";journal;"12063312";0,186;Q3;47;31;81;787;18;78;0,27;25,39;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,782;Q1;88;32;88;1109;75;81;0,84;34,66;28,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;32;112;1081;41;90;0,34;33,78;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,475;Q2;108;34;76;1307;53;76;0,56;38,44;34,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,177;Q4;41;35;57;1329;20;55;0,43;37,97;31,51;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;28686;"International Journal of Hospitality Management";journal;"02784319";0,630;Q2;169;38;96;1226;103;81;1,00;32,26;30,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;40,98;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,039;Q1;93;45;198;584;192;143;0,89;12,98;47,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,898;Q1;172;46;145;1722;219;139;1,38;37,43;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,753;Q1;104;48;111;1672;72;109;0,63;34,83;38,16;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,372;Q2;126;54;158;1247;104;158;0,53;23,09;36,59;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
3;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,308;Q3;101;63;188;1660;160;173;0,86;26,35;30,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
1;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;34,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
