Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,406;Q1;120;116;341;4157;1228;335;3,54;35,84;35,09;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
12;26444;"Polymer Degradation and Stability";journal;"01413910";1,284;Q1;190;283;937;8279;2775;933;2,65;29,25;30,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;26,66;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,175;Q1;109;51;209;1272;419;207;1,91;24,94;22,40;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
15;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,143;Q1;162;268;1023;9883;2350;1015;2,25;36,88;29,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;38,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;453;1253;15123;3209;1250;2,26;33,38;33,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;14464;"Polymer Testing";journal;"01429418";1,005;Q1;125;132;426;2816;863;403;1,80;21,33;31,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q1;58;43;163;1547;303;160;2,03;35,98;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;14456;"Polymer International";journal;"10970126, 09598103";0,964;Q1;121;170;628;7071;1338;619;2,14;41,59;31,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
21;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q1;112;98;391;3686;799;388;2,08;37,61;23,87;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,939;Q1;98;119;353;2369;386;351;0,79;19,91;32,97;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
23;25810;"Cellulose";journal;"09690239";0,916;Q1;157;87;195;2510;398;184;1,98;28,85;35,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
24;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,915;Q1;105;253;428;7440;949;420;2,18;29,41;30,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q1;115;185;470;6184;1053;466;2,22;33,43;35,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
26;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,841;Q1;56;35;112;1047;228;112;2,05;29,91;38,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
27;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,810;Q1;95;194;529;6513;898;525;1,77;33,57;30,76;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,784;Q1;57;69;184;1215;122;181;0,59;17,61;22,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
29;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,747;Q1;123;290;639;8335;1052;636;1,43;28,74;26,64;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
30;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,701;Q1;62;58;133;2357;267;132;1,94;40,64;28,50;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
31;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,680;-;214;1006;3555;26558;4359;3516;1,22;26,40;23,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;25941;"Macromolecular Research";journal;"15985032";0,657;Q1;58;114;298;3820;471;296;1,71;33,51;24,43;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q1;193;2050;5664;56697;7955;5659;1,33;27,66;31,44;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
34;26446;"Polymer Journal";journal;"00323896, 13490540";0,637;Q1;82;176;466;5599;625;466;1,41;31,81;17,85;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
35;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q1;54;5;39;622;55;32;1,13;124,40;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,598;Q1;89;81;466;3066;587;455;1,14;37,85;23,74;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
37;20623;"Fire and Materials";journal;"03080501, 10991018";0,589;Q1;69;27;85;663;108;85;1,24;24,56;21,05;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
38;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q1;87;104;117;2795;166;106;1,42;26,88;25,85;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q1;73;188;489;4571;648;487;1,18;24,31;34,03;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q1;84;329;1216;6284;1272;1184;0,97;19,10;34,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;14433;"Polymer Composites";journal;"02728397, 15480569";0,565;Q1;99;175;267;4477;346;267;1,16;25,58;26,36;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
42;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,546;Q1;70;59;192;1788;219;192;1,10;30,31;31,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
43;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q1;47;41;156;2328;161;153;1,06;56,78;37,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
44;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,540;Q1;99;34;126;950;206;126;1,45;27,94;32,14;3;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
45;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,519;Q2;50;62;218;1054;88;210;0,39;17,00;27,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
46;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q2;54;23;70;690;87;70;1,13;30,00;27,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,488;Q2;54;110;270;2801;266;269;0,94;25,46;35,21;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,477;Q2;88;136;419;2728;352;419;0,73;20,06;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
49;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,470;Q2;41;138;412;2286;436;412;1,19;16,57;11,84;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
50;18143;"Rubber Chemistry and Technology";journal;"00359475";0,451;Q2;73;43;157;2027;148;157;0,72;47,14;21,10;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
51;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q2;31;21;50;377;46;48;0,63;17,95;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
52;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q2;40;34;108;848;84;106;0,75;24,94;32,41;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,417;Q2;55;22;68;414;50;68;0,69;18,82;32,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
54;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;41;76;1238;76;76;0,98;30,20;30,60;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
55;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;21,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
56;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,393;Q2;52;79;293;2675;266;293;1,09;33,86;25,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
57;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,389;Q2;36;19;55;469;42;55;0,74;24,68;27,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
58;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;153;497;4429;387;494;0,75;28,95;35,66;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
59;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;43,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
60;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;35,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
61;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,335;Q2;40;58;196;1202;118;193;0,53;20,72;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
62;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;32,30;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;27,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,323;Q2;54;36;95;612;65;94;0,79;17,00;34,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
65;12330;"Journal of Materials Science and Technology";journal;"10050302";0,315;Q2;118;182;554;4512;401;554;0,88;24,79;25,29;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
66;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,310;Q2;49;97;251;2416;172;249;0,64;24,91;35,46;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,306;-;18;0;85;0;80;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
68;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,298;Q2;42;31;98;601;70;89;0,64;19,39;48,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
69;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;74;203;1300;103;188;0,55;17,57;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
70;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;12,33;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
71;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q2;38;143;487;3443;183;485;0,42;24,08;47,26;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
72;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
73;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,258;Q2;33;96;290;1129;89;269;0,27;11,76;19,84;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
74;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q2;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
75;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;67,44;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
76;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,249;Q2;36;77;227;2003;111;227;0,41;26,01;23,66;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
77;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q2;42;36;96;619;49;88;0,33;17,19;31,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
78;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q2;28;200;613;3785;328;613;0,52;18,93;37,44;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
