Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
51;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,764;Q1;88;43;152;2218;276;148;1,38;51,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
52;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,883;Q1;84;96;150;3468;243;142;1,47;36,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,118;-;5;0;146;0;7;144;0,05;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
54;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;57;146;22;1;138;0,01;0,39;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
55;22580;"Earth-Science Reviews";journal;"00128252";4,102;Q1;249;45;145;7139;940;141;7,26;158,64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q1;84;48;144;1185;164;139;1,00;24,69;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
57;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;132;0;0;102;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
58;144824;"Standort";journal;"01743635";0,111;Q4;7;31;132;189;2;108;0,02;6,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
59;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q2;53;37;128;1854;113;120;0,90;50,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
60;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;21;128;107;3;128;0,03;5,10;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;91941;"World Archaeology";journal;"14701375, 00438243";0,590;Q1;80;36;126;2174;125;115;0,67;60,39;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
62;13178;"Transactions in GIS";journal;"13611682, 14679671";0,635;Q1;76;49;125;1724;209;113;1,71;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
63;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;45;123;599;2;123;0,01;13,31;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
64;145738;"Mappemonde";journal;"17697298";0,122;Q3;11;34;119;492;20;118;0,16;14,47;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
66;23045;"Isis";journal;"00211753, 15456994";0,262;Q2;50;44;118;2702;56;89;0,34;61,41;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
67;200147106;"Geosciences Journal";journal;"12264806";0,305;Q2;47;40;117;1332;70;116;0,42;33,30;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,302;Q1;119;38;114;3948;380;114;3,17;103,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,693;Q1;44;82;113;1622;109;109;0,73;19,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
70;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,160;Q3;14;48;112;592;12;102;0,12;12,33;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
72;22003;"American Journal of Science";journal;"00029599";2,093;Q1;128;40;110;2610;291;101;1,99;65,25;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;-;61;43;110;2765;91;107;0,76;64,30;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
74;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,306;Q2;67;13;110;916;40;107;0,38;70,46;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;17473;"Survey Review";journal;"17522706, 00396265";0,494;Q2;34;37;106;598;53;97;0,55;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
76;28020;"GeoSpatial Solutions";trade journal;"15297403";0,101;Q4;3;0;104;0;2;78;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;Q2;42;58;103;2255;56;101;0,34;38,88;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q1;65;35;100;1512;138;96;1,34;43,20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
80;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q1;48;34;99;1483;119;96;0,69;43,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
81;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,146;Q3;11;27;99;368;8;79;0,08;13,63;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
82;19600166216;"Earth Interactions";journal;"10873562";1,039;Q1;45;9;97;328;160;97;1,77;36,44;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
83;25385;"Elements";journal;"18115209";1,986;Q1;103;75;97;1224;238;75;2,45;16,32;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
84;4700152725;"International Journal of Astrobiology";journal;"14735504";0,344;Q2;43;26;96;1172;96;95;0,99;45,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
85;23314;"Physical Geography";journal;"02723646";0,560;Q2;47;36;96;1255;67;91;0,54;34,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,681;Q1;49;47;95;1385;97;88;0,77;29,47;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
