Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q4;10;52;132;570;16;128;0,12;10,96;11,76;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
42;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,182;Q4;37;214;940;3414;260;940;0,23;15,95;31,56;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
43;25182;"Applied Mathematics E - Notes";journal;"16072510";0,173;Q4;23;29;88;475;25;88;0,20;16,38;18,60;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
44;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,167;Q4;24;86;155;1527;119;155;0,82;17,76;21,32;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
45;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q4;20;99;410;1435;79;410;0,19;14,49;30,65;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,165;Q4;22;434;1677;4351;279;1677;0,18;10,03;29,43;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
47;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,157;Q4;20;485;191;7050;34;191;0,22;14,54;30,12;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
48;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;71;93;1264;12;93;0,15;17,80;38,26;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
49;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,121;Q4;24;65;109;1106;27;109;0,22;17,02;26,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
50;21100838017;"Sankhya B";journal;"09768394, 09768386";0,114;Q4;13;18;50;389;2;50;0,06;21,61;11,11;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
51;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,108;Q4;21;0;1005;0;165;1002;0,16;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
52;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,107;Q4;7;1;13;13;4;13;0,33;13,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
53;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;8;12;98;1;12;0,13;12,25;50,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
54;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,101;Q4;9;16;35;254;1;33;0,00;15,88;35,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
55;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;41;0;1048;0;0;0,00;25,56;18,33;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
56;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;48;55;1274;14;55;0,25;26,54;40,46;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
57;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;4;0;73;0;0;0,00;18,25;35,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
58;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;0;168;0;0;0,00;16,80;5,88;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
59;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;28;78;799;67;76;0,84;28,54;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
