Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,320;Q3;56;87;258;1800;97;216;0,32;20,69;37,40;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;30;78;1225;5;77;0,07;40,83;49,25;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,165;Q3;13;100;227;1186;31;224;0,15;11,86;30,64;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,278;Q3;61;73;192;1183;28;190;0,14;16,21;30,43;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;184;386;1076;5;365;0,01;5,85;33,59;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,119;Q4;36;150;500;883;20;499;0,03;5,89;34,15;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,106;Q4;33;19;9;328;1;8;0,11;17,26;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,115;Q4;9;13;84;323;4;84;0,05;24,85;52,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;8;23;222;1;23;0,00;27,75;60,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;25196;"Revista Brasileira de Toxicologia";journal;"14152983";;-;8;9;0;219;0;0;0,00;24,33;73,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
21;72755;"Phytomedica";journal;"09723293";0,102;Q4;4;14;13;196;0;12;0,00;14,00;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";;-;12;17;0;174;0;0;0,00;10,24;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;17;87;146;7;86;0,07;8,59;21,43;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,102;Q4;14;11;12;113;0;12;0,00;10,27;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;1;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;22354;"IDMA Bulletin";journal;"09706054";0,101;Q4;1;0;47;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,101;Q4;4;0;25;0;3;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
