Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;20,89;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
12;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;30,52;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21544;"South African Journal of Chemistry";journal;"03794350";0,225;Q3;27;28;79;495;31;79;0,40;17,68;29,03;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,219;Q3;63;191;468;4285;90;468;0,17;22,43;23,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,208;Q3;64;290;545;5992;68;545;0,11;20,66;22,77;9;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,203;Q3;19;30;95;672;18;95;0,23;22,40;63,16;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
19;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,197;Q4;63;96;311;2465;81;309;0,22;25,68;46,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q4;37;102;272;1832;22;272;0,08;17,96;32,32;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,189;Q3;62;22;91;0;31;91;0,23;0,00;39,47;1;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
22;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
24;25953;"Dados";journal;"16784588, 00115258";0,168;Q3;30;21;54;1008;7;54;0,16;48,00;22,73;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;38490;"Bragantia";journal;"00068705, 16784499";0,162;Q3;39;27;135;570;7;135;0,05;21,11;17,95;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
26;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,155;Q3;63;44;124;620;19;124;0,13;14,09;28,40;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
29;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q3;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
30;21479;"Quimica Nova";journal;"01004042, 16787064";0,152;Q3;83;135;203;5629;48;203;0,24;41,70;33,33;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;24371;"Brazilian Dental Journal";journal;"01036440";0,144;Q3;63;17;51;20;5;51;0,06;1,18;27,08;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
35;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;5,26;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
38;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;Q3;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;4000151823;"Scientia Agricola";journal;"01039016";0,112;Q4;65;38;41;733;3;37;0,07;19,29;29,73;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,110;Q3;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
42;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
45;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;27644;"Curationis";journal;"03798577";0,105;Q3;27;43;154;141;6;154;0,04;3,28;55,56;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
49;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;51,56;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
50;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
51;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
52;37760;"R and D Journal";journal;"02579669";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
53;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
55;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
56;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,100;Q4;62;28;52;1087;1;43;0,03;38,82;45,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,100;Q4;27;14;54;177;0;54;0,00;12,64;14,29;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
59;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;67;143;587;0;137;0,00;8,76;64,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
60;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
61;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;48;122;24;0;122;0,00;0,50;88,06;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
62;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;69;182;153;0;176;0,00;2,22;82,11;1;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
63;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;24;0;461;0;0;0,00;19,21;66,67;2;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
64;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";;-;26;11;0;303;0;0;0,00;27,55;31,58;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;13;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;24307;"Revista de historia";journal;"00348309, 23169141";;-;5;8;0;0;0;0;0,00;0,00;50,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous)";"Medicine"
67;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;66,67;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
68;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;32;31;846;2;31;0,06;26,44;17,95;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;6;0;0;0;0;0,00;0,00;33,33;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
