Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;7;22;122;4;20;0,00;17,43;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,103;Q4;11;0;27;0;3;27;0,00;0,00;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
28;64744;"Salus";journal;"13167138, 2443440X";0,103;Q4;7;34;74;712;3;57;0,04;20,94;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q3;22;44;129;1021;7;107;0,03;23,20;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;24;290;0;24;0,00;32,22;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;8;28;188;4;22;0,11;23,50;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
34;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;8;24;153;0;19;0,00;19,13;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
35;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;40;117;636;3;105;0,04;15,90;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
36;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;28006;"Gaceta Medica de Caracas";journal;"03674762";0,100;Q4;7;0;104;0;3;92;0,02;0,00;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;23;109;516;0;93;0,00;22,43;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
39;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;22;52;1073;5;49;0,09;48,77;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
40;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
