Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,165;Q2;16;251;827;441;42;796;0,04;1,76;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
26;29670;"Galvanotechnik";trade journal;"00164232";0,162;Q3;12;240;1031;2049;135;680;0,12;8,54;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
27;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,160;Q2;12;58;206;75;18;157;0,07;1,29;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
28;12680;"Farbe und Lack";trade journal;"00147699";0,151;Q3;12;125;336;324;28;242;0,08;2,59;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
29;12033;"Welding and Cutting";trade journal;"16123433";0,151;Q3;12;55;188;393;10;170;0,05;7,15;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
30;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;147;464;340;12;411;0,02;2,31;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
31;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,148;Q2;4;18;52;270;5;52;0,09;15,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
32;16460;"Maschen-Industrie";trade journal;"09467718";0,144;Q3;3;35;221;5;5;221;0,02;0,14;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
33;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,139;Q3;5;100;378;274;10;238;0,02;2,74;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
34;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,131;Q2;16;76;660;626;39;418;0,07;8,24;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
35;39885;"Synthetic Fibres";trade journal;"-";0,130;Q3;6;18;33;132;2;33;0,08;7,33;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
36;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,128;Q3;9;58;236;191;11;153;0,06;3,29;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,124;Q3;14;190;387;0;42;314;0,11;0,00;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
38;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,123;Q3;5;23;83;101;7;83;0,12;4,39;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
39;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,122;Q3;4;215;456;0;57;341;0,13;0,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
40;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,115;Q3;4;273;444;0;3;288;0,01;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
41;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,114;Q3;6;254;699;110;8;504;0,01;0,43;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
42;28914;"Wire";trade journal;"00435996";0,107;Q4;5;39;120;21;1;112;0,01;0,54;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
43;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,105;Q3;2;85;207;18;1;207;0,01;0,21;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;5;11;4;0;11;0,00;0,80;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,101;Q4;2;35;35;0;0;32;0,00;0,00;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
46;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;0;17;0;0;16;0,00;0,00;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
47;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;33;3;1;33;0,00;0,23;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
50;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;381;0;1;381;0,00;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
51;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;28;93;9;1;68;0,00;0,32;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
52;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,100;Q4;8;269;327;513;10;235;0,04;1,91;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
53;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;28;863;0;0;284;0,00;0,00;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
54;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;36;86;0;1;40;0,01;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;439;2076;5;0;1250;0,00;0,01;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
56;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;85;380;192;6;285;0,02;2,26;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
57;15888;"Flock";trade journal;"09332316";0,100;Q4;2;19;96;0;0;96;0,00;0,00;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
58;18168;"Heimtex";trade journal;"00179876";0,100;Q4;0;0;46;0;0;46;0,00;0,00;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
59;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;55;156;32;0;156;0,00;0,58;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
60;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;82;176;11;4;176;0,04;0,13;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
61;16470;"Melliand Textilberichte";trade journal;"03410781";0,100;Q4;7;0;52;0;2;52;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
62;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;211;459;0;0;156;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
63;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;318;0;0;188;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
64;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;190;420;4;1;212;0,00;0,02;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
65;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;30;46;24;0;46;0,00;0,80;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
67;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;0;361;0;0;197;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
68;19700173600;"Elektrowaerme International";trade journal;"23671130";;-;4;12;0;39;0;0;0,00;3,25;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering";"Engineering"
69;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";;-;0;3;0;10;0;0;0,00;3,33;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
70;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;23;0;32;0;0;0,00;1,39;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
71;16499;"Ornamente";trade journal;"09310657";;-;0;32;0;2;0;0;0,00;0,06;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous)";"Materials Science"
72;17184;"Textilkunst International";trade journal;"09343342";;-;0;30;0;4;0;0;0,00;0,13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous)";"Materials Science"
