Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;46;128;912;57;123;0,47;19,83;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
31;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,186;Q2;33;44;140;861;48;127;0,28;19,57;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;7200153192;"Taiwania";journal;"0372333X";;-;22;42;0;850;0;0;0,00;20,24;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
33;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;15;32;848;0;32;0,00;56,53;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;53;138;764;17;135;0,12;14,42;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;129;741;50;128;0,34;14,82;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
36;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,103;Q4;7;32;84;729;6;84;0,07;22,78;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;47;48;677;5;48;0,10;14,40;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;6600153111;"Mass Communication Research";journal;"10161007";;-;5;12;0;657;0;0;0,00;54,75;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication";"Social Sciences"
39;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q3;9;26;54;647;3;53;0,06;24,88;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q3); Archeology (arts and humanities) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;22;61;609;0;59;0,00;27,68;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
41;17600155397;"International Journal of Design";journal;"1994036X, 19913761";;-;52;19;0;573;0;0;0,00;30,16;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
42;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,216;Q2;26;32;84;570;19;84;0,25;17,81;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;25182;"Applied Mathematics E - Notes";journal;"16072510";0,232;Q4;23;36;95;473;24;95;0,18;13,14;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
44;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,224;Q2;23;37;81;436;9;81;0,11;11,78;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
45;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";;-;5;25;0;417;0;0;0,00;16,68;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
46;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,160;Q4;12;32;28;395;6;28;0,21;12,34;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;16;62;373;1;62;0,03;23,31;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;20;23;356;2;23;0,09;17,80;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
49;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;27;102;351;2;102;0,04;13,00;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
50;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;19;56;310;5;54;0,03;16,32;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,101;Q4;7;12;109;209;8;109;0,06;17,42;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;19700186894;"Journal of GeoEngineering";journal;"19908326";0,221;Q2;22;12;9;183;4;9;0,44;15,25;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;20000195011;"9th Pacific Asia Conference on Information Systems: I.T. and Value Creation, PACIS 2005";conference and proceedings;"-";0,129;-;11;0;111;0;26;110;0,23;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
54;96599;"Conference Proceeding - IEEE International Conference on Networking, Sensing and Control";conference and proceedings;"-";0,203;-;22;0;253;0;180;251;0,00;0,00;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
55;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;0;8;0;0;8;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100211714;"Institute of Applied Mechanics - 17th International Conference on Adaptive Structures and Technologies, ICAST 2006";conference and proceedings;"-";0,110;-;5;0;52;0;11;51;0,21;0,00;Taiwan;Asiatic Region;"";"";"Mechanics of Materials";"Engineering"
57;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,162;Q2;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
58;5800207559;"Language and Linguistics";journal;"1606822X";0,111;Q3;19;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,104;-;6;0;113;0;32;111;0,28;0,00;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
60;20000195012;"PACIS 2006 - 10th Pacific Asia Conference on Information Systems: ICT and Innovation Economy";conference and proceedings;"-";0,115;-;10;0;116;0;33;115;0,28;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
61;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,110;-;8;0;178;0;32;177;0,18;0,00;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
62;94656;"Proceedings - 2nd IEEE International Workshop on Wireless and Mobile Technologies in Education";conference and proceedings;"-";0,300;-;16;0;40;0;87;39;0,00;0,00;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
63;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
64;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
65;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,122;Q3;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
66;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;126;329;0;3;300;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
