Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101150780;"Frontiers in Dental Medicine";journal;"26734915";0,412;Q2;10;52;199;2464;280;186;1,43;47,38;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting (Q2); Dental Hygiene (Q2); Dentistry (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry"
12;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";0,132;Q4;4;89;224;2462;62;224;0,30;27,66;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
13;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
14;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,275;Q3;37;56;222;1234;221;210;0,87;22,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
15;21101152614;"International Arab Journal of Dentistry";journal;"27094774, 22180885";;-;0;34;0;1059;0;0;0,00;31,15;Lebanon;Middle East;"Saint Joseph University of Beirut, Faculty of Dental Medicine";"2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
16;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,185;Q3;7;46;160;1030;73;134;0,41;22,39;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
17;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q4;4;44;129;943;44;129;0,31;21,43;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
18;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q2;12;34;131;933;280;125;1,70;27,44;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
19;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
20;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
21;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,539;Q2;35;25;137;731;286;130;1,96;29,24;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
22;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
23;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,318;Q3;8;36;111;0;111;110;0,95;0,00;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q3)";"Dentistry; Medicine"
