Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12069;"Canadian Apparel";trade journal;"14843684";0,103;Q4;2;0;29;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
12;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;14,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,103;Q4;7;68;229;2;3;204;0,01;0,03;27,27;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;52;203;63;7;185;0,04;1,21;14,63;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
16;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,102;Q4;2;16;250;0;2;230;0,00;0,00;16,67;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
17;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
18;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;35;131;2;2;131;0,00;0,06;11,76;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;162;452;322;9;440;0,02;1,99;27,74;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
20;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;28;168;0;2;160;0,01;0,00;26,32;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q4;2;19;34;0;0;34;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;0;82;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;8;451;0;1;137;0,00;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;48;57;1;45;0,00;3,00;4,35;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
25;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;23;216;190;0;203;0,00;8,26;75,00;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
26;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;44;136;0;1;123;0,01;0,00;40,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
27;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;33;101;0;0;93;0,00;0,00;7,69;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
28;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;27;107;0;0;93;0,00;0,00;7,69;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
29;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;71;194;0;2;194;0,02;0,00;39,13;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;364;0;0;355;0,00;0,00;23,08;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;42;122;0;1;118;0,01;0,00;79,41;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
33;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;31;105;0;0;105;0,00;0,00;9,09;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
