Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
39;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,101;Q4;4;24;80;571;1;75;0,02;23,79;28,85;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
40;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
41;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;35;69;703;0;61;0,00;20,09;7,69;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;60;63;1032;0;59;0,00;17,20;24,53;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
43;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;23;54;237;0;53;0,00;10,30;50,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,100;Q4;9;26;63;862;0;61;0,00;33,15;27,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;50;95;908;0;95;0,00;18,16;27,87;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
46;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
47;91878;"Archivos de Neurociencias";journal;"10285938";;-;7;35;0;1060;0;0;0,00;30,29;22,45;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
48;25679;"Historia Mexicana";journal;"01850172";;-;13;1;0;0;0;0;0,00;0,00;50,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History";"Arts and Humanities"
49;80584;"Quipu";journal;"01855093";;-;1;3;0;0;0;0;0,00;0,00;100,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous)";"Medicine"
