Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;16;55;423;1;55;0,00;26,44;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;24;59;879;2;50;0,00;36,63;60,87;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;27;69;375;1;69;0,00;13,89;32,14;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
104;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;960;2236;0;2;236;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
103;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
102;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
101;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;13;39;1284;3;39;0,04;98,77;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
100;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;12;44;1270;3;44;0,10;105,83;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
98;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;149;919;0;145;0,00;38,29;29,17;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
97;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;22;78;402;3;74;0,02;18,27;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
96;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;30;78;723;2;74;0,02;24,10;25,93;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;23;66;782;4;66;0,07;34,00;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
94;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;15;37;0;1;37;0,00;0,00;18,18;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;24;281;2;24;0,13;28,10;44,44;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
92;15379;"Euratex Bulletin";journal;"10285954";0,101;Q4;1;9;19;0;1;19;0,08;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
91;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;12;39;450;0;36;0,00;37,50;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
90;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;10;28;284;0;28;0,00;28,40;16,67;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
89;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q2;5;11;26;695;2;25;0,14;63,18;16,67;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
88;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;35;0;0;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
87;21100326899;"Proceedings of ISCRAM 2004 - 1st International Workshop on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,101;-;9;0;33;0;27;30;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
86;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;28;77;447;7;75;0,08;15,96;14,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
85;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;6;23;38;0;23;0,00;6,33;100,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;312;0;9;0,00;104,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,102;Q4;10;27;113;312;4;108;0,04;11,56;9,68;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
81;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,103;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
79;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,103;Q4;9;26;80;574;2;68;0,02;22,08;38,46;5;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;5800207608;"Travaux de Linguistique";journal;"00826049";0,105;Q3;8;2;6;14;1;4;0,25;7,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
77;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q2;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
76;17128;"Louvain Medical";journal;"00246956";0,109;Q4;7;102;301;1590;14;297;0,06;15,59;27,19;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,110;Q4;8;22;88;476;1;83;0,02;21,64;54,55;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
74;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;42;138;1963;7;138;0,04;46,74;24,44;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;261;740;4880;33;637;0,04;18,70;26,90;5;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
72;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;33;319;7;33;0,17;22,79;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q2;12;19;48;1463;5;47;0,14;77,00;40,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
70;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,111;Q4;22;225;442;84;36;442;0,08;0,37;31,62;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
69;22495;"Innovations";journal;"12674982";0,111;Q4;13;24;70;688;2;65;0,04;28,67;28,57;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;18;66;379;2;66;0,05;21,06;17,39;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;15;52;616;7;51;0,14;41,07;13,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
66;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,111;Q2;5;25;67;531;3;65;0,06;21,24;17,65;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,112;Q4;14;0;33;0;6;33;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,112;-;18;0;300;0;80;299;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
63;15921;"Lias";journal;"20334753, 20335016";0,114;Q2;7;10;34;796;2;34;0,00;79,60;7,69;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
62;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,114;Q3;14;88;308;1384;29;279;0,10;15,73;36,17;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
61;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,115;-;6;0;90;0;11;89;0,12;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
60;25683;"Rail International";journal;"00208442";0,115;Q3;5;0;201;0;2;174;0,01;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
59;17100154758;"Etudes Classiques";journal;"0014200X";0,116;Q1;7;10;38;657;2;38;0,00;65,70;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,116;Q1;6;15;65;207;4;63;0,09;13,80;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,117;Q2;8;14;44;1419;2;44;0,06;101,36;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
56;28900;"Latomus";journal;"00238856";0,119;Q1;10;51;146;2155;7;146;0,03;42,25;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,120;Q3;13;5;21;9;6;19;0,00;1,80;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
54;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q2;17;23;54;1994;8;54;0,16;86,70;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
53;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,122;Q3;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
52;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,123;Q4;15;34;59;849;10;59;0,21;24,97;35,29;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q3;8;13;71;1316;8;54;0,03;101,23;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;12051;"Acta Hospitalia";journal;"00446009";0,126;Q4;5;18;77;546;4;68;0,07;30,33;37,84;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
49;16100154725;"Sacris Erudiri";journal;"07717776";0,128;Q2;8;14;33;1000;4;33;0,11;71,43;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
48;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,129;Q3;12;35;101;10;16;101;0,09;0,29;20,83;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
47;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,129;Q4;8;5;24;87;8;20;0,44;17,40;23,08;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;17700154926;"Peritia";journal;"03321592";0,129;Q1;11;17;45;1079;5;45;0,08;63,47;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q2;18;22;67;352;9;66;0,12;16,00;7,69;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
44;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,132;Q3;14;28;84;877;11;82;0,16;31,32;36,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;0;92;0;12;92;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
42;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,133;Q1;9;27;91;1491;12;88;0,18;55,22;43,33;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
41;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,136;Q4;9;4;49;674;7;49;0,13;168,50;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,138;Q3;11;0;103;0;20;103;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,139;Q3;13;32;96;807;8;84;0,00;25,22;19,44;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,139;Q3;22;198;466;4094;159;458;0,35;20,68;32,03;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,141;Q3;11;24;52;716;8;49;0,14;29,83;12,50;5;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;16400154744;"Antiquite Tardive";journal;"12507334";0,144;Q2;15;29;87;2455;9;60;0,10;84,66;44,83;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;23702;"Recherches Economiques de Louvain";journal;"07704518";0,144;Q3;10;18;66;479;8;65;0,08;26,61;34,78;1;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,146;Q3;45;29;70;751;16;64;0,12;25,90;34,09;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
33;70428;"Unitex";trade journal;"10437932";0,151;Q3;3;75;198;81;4;180;0,03;1,08;28,33;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
32;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,151;Q4;21;68;176;1448;24;149;0,12;21,29;35,00;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,152;Q4;16;37;100;1697;24;100;0,18;45,86;24,14;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;26615;"Afrique Contemporaine";journal;"00020478";0,160;Q1;13;49;102;923;6;94;0,06;18,84;16,28;18;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,161;Q3;19;24;74;348;25;74;0,24;14,50;25,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
28;12570;"BELGEO";journal;"13772368, 22949135";0,177;Q3;18;32;84;846;20;80;0,13;26,44;34,00;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;120040;"Proceedings of the 2002 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,180;-;15;0;267;0;82;266;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
