Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;28900;"Latomus";journal;"00238856";0,112;Q2;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;63,41;0;10;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,383;Q2;38;26;113;1477;130;111;1,15;56,81;32,65;0;13;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
18;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,103;Q4;10;21;108;293;8;94;0,04;13,95;64,52;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;27,27;0;14;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,194;Q3;21;43;98;804;65;91;0,74;18,70;61,83;0;8;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Rehabilitation (Q3); Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
22;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,116;Q4;6;37;96;719;2;90;0,02;19,43;56,41;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
24;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;45,45;0;17;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q1;18;21;88;1243;101;87;1,07;59,19;55,81;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
26;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";0,490;Q2;11;24;84;1166;184;77;2,00;48,58;46,94;0;13;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,452;Q2;13;88;83;3424;254;83;3,55;38,91;36,49;0;47;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
28;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;0;83;0;24;79;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
29;16100154734;"Chronique d'Egypte";journal;"00096067";0,102;Q4;7;0;82;0;5;79;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,134;Q4;8;22;80;446;8;74;0,04;20,27;51,22;0;6;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
31;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;21;79;414;4;76;0,05;19,71;44,00;0;11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
32;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;44,44;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
33;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;19;77;710;6;69;0,14;37,37;17,65;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
34;22495;"Innovations";journal;"12674982";0,193;Q4;13;24;76;1037;48;75;0,56;43,21;41,03;0;9;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;0;76;0;8;72;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;13098;"BSGLg";journal;"07707576, 05838622";0,119;Q4;7;0;74;0;9;73;0,12;0,00;0,00;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,234;Q3;45;21;73;861;78;73;0,84;41,00;33,33;0;17;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
38;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;47,83;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
40;21101000290;"TheoLogica";journal;"25930265";0,189;Q1;5;19;72;835;24;67;0,17;43,95;30,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100899437;"Frontline Learning Research";journal;"22953159";0,745;Q1;24;8;69;624;205;64;2,03;78,00;67,86;0;2;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q1)";"Social Sciences"
43;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,143;Q4;11;6;67;313;16;65;0,11;52,17;11,11;0;6;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,128;Q4;14;16;62;631;10;60;0,26;39,44;47,62;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;62;710;2;54;0,03;39,44;29,41;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
47;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q3;8;10;60;1157;5;59;0,05;115,70;20,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
48;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;7;60;370;0;53;0,00;52,86;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
49;21101067739;"Gestion 2000";journal;"07730543, 24064734";0,127;Q4;2;13;59;715;12;59;0,13;55,00;52,94;0;1;Belgium;Western Europe;"Recherches et Publications en Management A.S.B.L";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
50;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;18,18;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,128;Q4;10;0;59;0;6;55;0,00;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
52;15117;"Geo-Eco-Trop";journal;"13706071";0,117;Q4;15;0;58;0;10;58;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
53;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,315;Q3;33;15;58;570;53;58;0,64;38,00;51,92;0;4;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
54;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";0,453;Q2;13;18;56;618;152;56;3,06;34,33;18,92;0;9;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Control and Systems Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
55;21100856516;"Region";journal;"24095370";0,262;Q3;13;16;56;969;61;53;1,02;60,56;33,33;0;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q3;2;0;56;0;8;44;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
57;5700182228;"Degres";journal;"03768163";0,101;Q4;2;10;55;183;1;52;0,03;18,30;44,44;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q4;3;20;54;893;2;53;0,00;44,65;50,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,208;Q3;16;4;54;148;32;54;0,54;37,00;37,50;0;1;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,103;Q4;4;15;53;380;4;52;0,05;25,33;9,09;0;1;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;0;50;0;0;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
63;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,196;Q3;13;24;50;715;29;49;0,38;29,79;20,97;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
64;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
65;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;16;48;880;3;48;0,03;55,00;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21101022225;"Food and History";journal;"17803187, 20342101";0,135;Q2;3;16;46;260;8;46;0,19;16,25;76,47;0;3;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
67;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;46;1010;6;44;0,03;72,14;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,102;Q4;8;0;46;0;5;45;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
70;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;69,64;0;7;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
71;21100808405;"Tropicultura";journal;"07713312, 22958010";0,143;Q4;8;3;45;138;21;45;0,52;46,00;26,67;0;2;Belgium;Western Europe;"Agri Overseas";"2016-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;5800167966;"Logique et Analyse";journal;"00245836";0,187;Q2;18;0;44;0;7;43;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
73;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,489;Q2;26;10;43;951;52;41;1,35;95,10;21,43;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
74;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
75;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;5,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q3;4;7;42;406;5;39;0,11;58,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
77;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;7;42;276;2;42;0,07;39,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q3;4;7;41;128;4;37;0,14;18,29;40,00;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
80;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;0;41;0;3;41;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
81;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,120;Q4;15;10;40;371;7;40;0,18;37,10;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;12;40;409;10;40;0,33;34,08;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;0;39;0;1;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;30,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,180;Q2;1;14;38;0;1;30;0,04;0,00;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q2)";"Arts and Humanities"
86;26615;"Afrique Contemporaine";journal;"00020478";0,129;Q3;13;0;37;0;9;35;0,32;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;78,57;0;7;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
88;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
90;20300195057;"Babesch";journal;"17831369, 01659367";0,136;Q2;7;11;36;1004;5;36;0,04;91,27;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
