Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12953;"Ophelia";journal;"00785326";0,637;Q2;36;40;84;1483;71;84;0,86;37,08;29,87;6;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,584;Q2;63;27;78;1109;72;78;0,69;41,07;18,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;32947;"Acta Radiologica, Supplement";journal;"03655954";0,571;Q1;17;1;31;0;35;31;1,30;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
17;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,554;Q1;143;56;184;1800;214;179;0,78;32,14;18,97;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
19;19962;"Opera Botanica";book series;"00785237";0,477;Q2;16;0;27;0;24;27;0,40;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;24958;"Dental Traumatology";journal;"16009657, 16004469";0,459;Q3;93;49;164;1110;102;164;0,59;22,65;23,73;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q3)";"Dentistry"
21;24552;"Mathematica Scandinavica";journal;"00255521";0,428;Q3;33;33;112;588;27;112;0,25;17,82;16,67;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q3;32;47;27;4218;31;27;1,15;89,74;28,37;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,350;Q2;24;0;90;0;52;88;0,84;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
25;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
26;25514;"Gerodontology";journal;"07340664, 17412358";0,207;Q3;66;16;44;49;31;44;0,24;3,06;43,33;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
27;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,195;Q3;31;9;25;487;6;24;0,12;54,11;4,76;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
28;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,160;Q3;22;13;79;426;21;79;0,23;32,77;27,59;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
30;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,140;Q3;24;10;43;776;12;43;0,13;77,60;33,33;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,139;Q3;30;957;3099;7327;318;2579;0,12;7,66;30,76;3;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;21319;"Flora og Fauna";journal;"00153818";0,124;Q2;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,112;Q3;4;0;46;0;1;46;0,03;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,110;Q4;21;16;21;298;5;21;0,24;18,63;25,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;74418;"Papir";trade journal;"03506614";0,110;Q3;2;12;2;148;0;2;0,00;12,33;55,56;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
37;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
38;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,107;Q3;2;5;3;128;0;3;0,00;25,60;25,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
39;5800207548;"NOWELE";journal;"22129715, 01088416";0,105;Q4;11;12;62;444;4;62;0,11;37,00;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
40;22314;"Theriaca";journal;"00824003";0,105;Q3;2;4;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
42;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;Q4;5;9;34;448;0;34;0,00;49,78;16,67;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
45;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
46;29481;"International Journal for the Joining of Materials";journal;"09056866";0,100;Q4;12;16;55;122;4;55;0,04;7,63;12,50;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q4)";"Engineering"
47;29982;"Sygeplejersken";journal;"01068350, 16017617";0,100;Q4;2;0;506;0;0;471;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
48;20288;"Ecological Bulletins";journal;"03466868";;-;12;14;0;906;0;0;0,00;64,71;13,33;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
49;18535;"International Journal of Fluid Power";journal;"14399776";;-;31;11;0;143;0;0;0,00;13,00;8,70;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
50;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
51;19065;"Traffic";journal;"16000854, 13989219";;-;146;111;0;1697;0;0;0,00;15,29;35,45;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry; Cell Biology; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
