Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
17;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;Q3;32;53;89;1339;15;86;0,17;25,26;53,49;4;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100201070;"Archives of Transport";journal;"08669546";0,212;Q4;18;28;85;630;51;85;0,86;22,50;21,05;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
19;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;Q4;12;33;84;784;5;84;0,05;23,76;45,16;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;19700200928;"Research in Language";journal;"20834616, 17317533";0,320;Q2;14;24;83;838;38;81;0,28;34,92;40,63;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,331;Q2;24;32;80;923;57;77;0,80;28,84;30,16;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
22;12100155324;"Qualitative Sociology Review";journal;"17338077";0,302;Q2;19;36;77;1544;45;68;0,47;42,89;56,52;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;30;73;403;22;68;0,34;13,43;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
24;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q3;24;24;70;703;28;70;0,35;29,29;22,95;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;Q3;3;13;62;389;4;61;0,07;29,92;72,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
27;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,252;Q3;15;16;58;644;21;56;0,30;40,25;45,83;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
28;18300156724;"Psychology of Language and Communication";journal;"12342238";0,177;Q2;15;13;57;685;21;57;0,26;52,69;60,61;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
29;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;53,85;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;55,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100241756;"Lud";journal;"00761435";0,105;Q3;3;0;51;0;2;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
32;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;13;50;371;3;49;0,03;28,54;41,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
33;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,111;Q3;6;24;47;791;13;47;0,28;32,96;31,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;46;557;0;45;0,00;29,32;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
35;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;16;45;479;0;40;0,00;29,94;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;11,76;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,199;Q3;23;14;44;582;28;43;0,61;41,57;70,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
38;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;47,06;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
40;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;42;147;3;38;0,07;10,50;21,43;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
41;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,190;Q3;8;23;41;665;9;41;0,22;28,91;36,36;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;5800212844;"Linguistica Silesiana";journal;"02084228";0,109;Q3;4;0;37;0;2;37;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;8;36;166;0;36;0,00;20,75;69,70;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
44;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;22;33;938;46;33;1,53;42,64;55,17;2;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
45;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;12;33;274;0;30;0,00;22,83;66,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
46;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;37,50;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;9;29;332;1;29;0,05;36,89;52,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;27;0;5;24;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
49;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q3;2;24;24;592;2;24;0,08;24,67;47,83;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;28038;"Czasopismo Geograficzne";journal;"00459453";0,126;Q4;9;5;17;146;2;17;0,00;29,20;25,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;10;16;160;0;16;0,00;16,00;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;72,73;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;14;254;0;14;0,00;36,29;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21100386858;"Electrum";journal;"18973426, 20843909";0,102;Q4;6;12;9;540;0;9;0,00;45,00;13,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
56;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q3;3;13;9;520;0;9;0,00;40,00;50,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,377;Q2;17;0;2;0;4;2;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";;-;16;60;0;1055;0;0;0,00;17,58;18,18;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering; Fluid Flow and Transfer Processes; Transportation";"Chemical Engineering; Engineering; Social Sciences"
59;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;65,91;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100854757;"Open Archaeology";journal;"23006560";;-;17;19;0;963;0;0;0,00;50,68;34,48;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
61;21100449123;"Porownania";journal;"1733165X";;-;3;28;0;569;0;0;0,00;20,32;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;32;0;1081;0;0;0,00;33,78;48,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";;-;10;19;0;759;0;0;0,00;39,95;45,45;5;0;Poland;Eastern Europe;"";"2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
