Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,378;Q3;52;128;393;3898;422;330;1,03;30,45;33,76;16;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,393;Q3;44;43;113;1200;111;98;0,91;27,91;57,78;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;29200;"Chang Gung Medical Journal";journal;"02558270";0,465;Q2;46;0;47;0;92;46;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,489;Q2;34;24;78;1101;146;72;1,44;45,88;43,24;1;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,507;Q3;36;44;135;1644;196;133;1,16;37,36;39,29;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q2;17;9;25;4;44;20;2,43;0,44;37,50;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,529;Q1;59;40;126;1518;219;123;2,02;37,95;32,76;4;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q2;73;113;255;2881;520;238;2,03;25,50;39,38;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;90;860;58;80;0,65;30,71;35,59;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;57;165;1881;29;152;0,17;33,00;49,01;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
