Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,684;Q1;140;238;1175;8065;2106;1013;1,80;33,89;32,49;0;25;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q2)";"Dentistry; Medicine"
54;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q1;38;35;126;860;247;116;1,63;24,57;21,01;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
55;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q1;52;120;150;4052;313;123;1,68;33,77;49,65;0;5;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
56;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,647;Q1;42;182;238;5715;542;219;2,02;31,40;43,57;0;4;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
57;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,637;Q1;46;101;268;4440;715;268;2,25;43,96;40,34;0;11;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
58;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,633;Q1;53;166;302;5358;868;282;2,69;32,28;50,69;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q2)";"Dentistry; Social Sciences"
59;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
60;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,621;Q1;16;44;112;1203;260;97;2,31;27,34;40,79;0;3;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q1)";"Dentistry"
61;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,618;Q1;52;104;341;3923;619;305;1,89;37,72;46,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
62;22812;"Operative Dentistry";journal;"03617734, 15592863";0,617;Q1;93;84;289;0;649;281;1,35;0,00;43,87;0;8;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
63;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,616;Q2;96;133;346;3254;583;334;1,25;24,47;30,13;0;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
64;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q2;66;90;163;3225;374;150;2,42;35,83;54,03;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
65;24374;"British Dental Journal";journal;"00070610, 14765373";0,602;Q2;95;673;2467;6280;1611;860;0,65;9,33;47,79;1;59;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;100968;"Oral Radiology";journal;"16139674, 09116028";0,602;Q2;23;88;225;2571;517;214;2,13;29,22;42,13;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
67;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,597;Q2;86;56;191;2755;414;171;1,89;49,20;42,98;0;5;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;60,13;0;15;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
69;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,589;Q2;70;111;426;4232;1078;426;2,08;38,13;32,59;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
70;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,583;Q2;47;123;182;4502;427;177;2,12;36,60;56,22;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,574;Q2;91;405;598;13618;1073;580;1,51;33,62;46,86;1;42;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
72;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,572;Q2;87;148;908;2401;1321;728;1,54;16,22;25,87;0;34;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
73;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,572;Q2;135;207;649;4545;966;432;1,78;21,96;48,73;1;40;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
74;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,569;Q2;77;96;251;3627;545;251;2,01;37,78;63,14;0;18;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
75;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
76;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,564;Q2;26;52;166;2031;469;163;2,83;39,06;34,07;0;5;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
77;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q2;104;155;683;7751;1754;683;2,39;50,01;51,16;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
78;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;45,00;0;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
79;21100901062;"Dentistry Journal";journal;"23046767";0,553;Q2;34;290;525;15674;1478;522;2,72;54,05;43,59;0;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
80;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
81;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,541;Q2;23;129;400;4801;918;400;2,15;37,22;42,65;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,539;Q2;81;295;825;5808;1427;734;1,57;19,69;59,84;0;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
83;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,539;Q2;35;25;137;731;286;130;1,96;29,24;27,78;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
84;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;49,09;0;2;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
85;19400158380;"Saudi Dental Journal";journal;"10139052";0,520;Q2;37;136;324;5186;733;324;1,88;38,13;47,63;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
86;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,519;Q2;52;57;176;2164;309;149;1,29;37,96;33,06;0;9;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
87;21100901581;"BDJ Open";journal;"2056807X";0,518;Q2;13;52;93;1843;197;92;2,06;35,44;54,77;0;9;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
88;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;45,12;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,492;Q2;50;132;572;5357;1135;572;1,93;40,58;49,20;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
90;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q2;60;59;253;1685;516;252;2,17;28,56;39,36;0;7;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
91;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;30,43;0;17;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
92;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,490;Q2;30;36;156;1216;314;156;1,85;33,78;43,57;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
93;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
