Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q1;108;164;370;6365;1133;358;2,60;38,81;35,96;16;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,020;Q1;37;26;65;958;242;65;4,52;36,85;32,14;1;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
18;21527;"Environmental Reviews";journal;"12086053, 11818700";0,967;Q1;87;19;63;4072;206;62;2,85;214,32;26,58;13;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,967;Q1;90;81;167;2670;438;156;2,51;32,96;46,34;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
20;145268;"Theory and Applications of Categories";journal;"1201561X";0,934;Q1;36;39;77;933;51;76;0,49;23,92;20,41;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,933;Q1;86;78;263;4778;435;251;1,34;61,26;26,48;13;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,883;Q1;116;109;392;6637;690;376;1,43;60,89;29,70;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,879;Q1;40;19;37;416;75;36;2,03;21,89;27,27;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
24;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,817;Q1;76;108;242;2267;434;199;1,47;20,99;31,17;21;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;14844;"Survey Methodology";journal;"14920921, 07140045";0,784;Q2;24;9;67;277;47;67;0,61;30,78;25,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
26;23776;"Archivaria";journal;"03186954";0,765;Q1;31;16;43;1138;33;40;0,63;71,13;64,71;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
27;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,748;Q1;26;0;20;0;35;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q1;69;53;117;2047;209;105;1,62;38,62;56,17;17;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
29;22211;"Genome";journal;"14803321, 08312796";0,724;Q2;108;92;305;3976;579;300;1,57;43,22;32,73;3;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q2;95;148;429;6538;842;417;1,76;44,18;43,51;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,682;Q1;38;50;161;1388;263;160;1,43;27,76;24,27;3;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
32;25771;"Episodes";journal;"07053797";0,681;Q2;83;33;124;1024;166;114;1,43;31,03;21,43;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
33;24957;"Skin therapy letter";journal;"12015989";0,681;Q2;36;14;60;0;151;60;2,20;0,00;53,57;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;19893;"Canadian Modern Language Review";journal;"00084506";0,672;Q1;61;19;64;0;59;60;0,62;0,00;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
35;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,647;Q2;33;52;147;1425;130;146;0,73;27,40;29,91;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
36;11700154379;"Open Medicine";journal;"19112092";0,633;Q2;35;13;85;378;114;63;1,47;29,08;46,67;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
37;19414;"Canadian Journal of Urology";journal;"11959479";0,626;Q2;47;109;356;1663;326;278;0,97;15,26;21,65;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
38;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,624;Q1;88;56;140;3727;381;140;2,28;66,55;39,22;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;37316;"Canadian Journal of Soil Science";journal;"00084271";0,619;Q2;79;56;222;2472;270;215;1,14;44,14;32,35;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
40;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,583;Q2;42;0;38;0;59;35;4,50;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
41;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,572;Q2;30;18;48;1184;53;42;0,57;65,78;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;23914;"Journal of Integer Sequences";journal;"15307638";0,567;Q3;30;91;213;1422;131;213;0,50;15,63;14,57;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
43;14979;"ACME";journal;"14929732";0,554;Q1;44;32;81;1425;65;76;0,71;44,53;44,44;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
44;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,535;Q2;56;46;147;1216;192;147;1,05;26,43;44,93;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
45;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q2;108;117;416;4890;584;377;1,32;41,79;41,71;10;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;12300154714;"Botany";journal;"19162790, 19162804";0,529;Q2;97;95;324;4679;369;294;1,02;49,25;42,86;9;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;27637;"Cartographica";journal;"03177173";0,528;Q2;41;23;70;1051;63;64;0,77;45,70;34,88;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
48;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,528;Q2;44;49;124;1276;170;98;1,30;26,04;52,41;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
49;37794;"Canadian Journal of Animal Science";journal;"00083984";0,504;Q2;73;58;186;2160;202;186;1,05;37,24;30,12;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;19700171309;"Studies in Social Justice";journal;"19114788";0,498;Q2;21;26;25;1055;32;22;0,38;40,58;62,50;3;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;27390;"Pacific Affairs";journal;"0030851X";0,484;Q2;44;26;66;2443;62;59;0,81;93,96;31,43;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;19348;"Arctic";journal;"19231245, 00040843";0,480;Q3;69;45;150;1757;191;142;1,09;39,04;30,88;20;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,476;Q2;31;92;240;1280;94;240;0,36;13,91;20,45;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,468;Q2;52;42;156;1378;210;153;1,26;32,81;41,46;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,445;Q2;22;16;45;557;41;44;0,89;34,81;54,84;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
57;22252;"Forestry Chronicle";journal;"00157546";0,441;Q2;56;95;262;2495;177;213;0,51;26,26;26,89;14;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
58;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,438;Q2;68;146;365;4818;351;363;0,94;33,00;26,92;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,429;Q2;47;198;413;3237;320;320;0,70;16,35;20,72;10;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
60;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,427;Q3;29;50;164;943;101;164;0,55;18,86;22,73;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
61;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,419;Q2;41;18;44;684;62;43;0,89;38,00;61,11;2;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
62;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,410;Q2;85;314;969;4387;733;698;0,69;13,97;52,27;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,409;Q2;37;41;142;883;105;117;0,60;21,54;86,79;2;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
64;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,409;Q3;30;36;123;1112;176;122;1,38;30,89;32,76;2;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
65;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,402;Q3;30;40;148;1037;81;148;0,68;25,93;25,35;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
66;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q2;25;27;61;933;84;57;1,38;34,56;55,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;12825;"Canadian Psychology";journal;"07085591";0,400;Q2;68;32;95;1862;113;93;1,31;58,19;55,56;4;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
68;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q2;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
69;14363;"INFOR";journal;"03155986, 19160615";0,397;Q2;37;14;64;438;45;62;0,66;31,29;15,15;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Information Systems (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
70;21100201980;"For the Learning of Mathematics";journal;"02280671";0,396;Q2;17;20;47;449;40;38;0,85;22,45;60,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
71;17727;"Canadian Veterinary Journal";journal;"00085286";0,388;Q2;70;205;636;2677;435;518;0,45;13,06;44,31;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
72;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q2;47;14;54;899;42;51;0,61;64,21;29,41;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
73;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q2;30;22;38;500;41;28;1,08;22,73;50,79;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
74;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,383;Q2;40;49;96;1888;86;92;0,74;38,53;21,57;4;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,378;Q3;57;121;344;2010;282;283;0,83;16,61;59,06;16;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,375;Q2;45;42;137;1297;163;134;1,23;30,88;49,33;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
77;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,368;Q2;37;66;180;1520;133;143;0,47;23,03;68,13;6;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
78;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q2;74;135;420;3102;309;393;0,61;22,98;16,61;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
79;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q3;32;91;251;1270;130;251;0,45;13,96;28,05;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
80;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,365;Q3;14;6;31;0;24;28;0,47;0,00;88,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,363;Q3;36;17;86;0;82;86;0,97;0,00;30,88;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
82;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,360;Q2;72;169;457;7428;530;457;1,20;43,95;31,17;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
83;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,359;Q2;45;47;140;1193;118;138;0,74;25,38;34,23;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
84;15617;"Journal of Comparative Family Studies";journal;"00472328";0,357;Q2;47;45;137;1971;69;125;0,42;43,80;55,95;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
85;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,352;Q3;62;184;383;6479;383;381;1,08;35,21;17,25;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
86;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q3;41;63;128;1619;129;121;0,87;25,70;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,347;Q2;45;31;75;1393;55;70;0,69;44,94;48,21;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;5700172022;"Informal Logic";journal;"08242577";0,347;Q1;20;23;59;655;36;56;0,37;28,48;20,83;2;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
89;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,334;Q3;19;86;147;1038;44;58;0,30;12,07;65,88;3;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
90;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,329;Q3;39;217;682;2805;233;682;0,31;12,93;32,28;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q1;20;28;71;0;41;67;0,45;0,00;38,10;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
92;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,311;Q3;49;131;500;3113;402;498;0,84;23,76;37,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
93;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,305;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
94;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,304;Q3;69;140;312;405;144;178;0,47;2,89;35,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
