Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;19;25;148;1;25;0,04;7,79;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;14;33;320;1;33;0,04;22,86;13,33;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;5;44;266;1;44;0,03;53,20;20,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";;-;15;15;0;748;0;0;0,00;49,87;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100199530;"Etnolog";journal;"03540316";0,100;Q3;8;15;69;362;0;69;0,00;24,13;50,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
21;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;48;111;0;48;0,00;8,54;30,77;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";;-;5;80;0;588;0;0;0,00;7,35;16,08;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
23;20768;"Kronika";journal;"00234923";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;1;0;0;0;0;0,00;0,00;100,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
25;21100348975;"Studia Historica Slovenica";journal;"15808122";;-;10;8;0;282;0;0;0,00;35,25;42,86;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;64;115;0;61;0,00;5,00;53,85;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
