Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,560;Q1;51;44;104;1878;138;92;1,44;42,68;67,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
23;19343;"Archives of Natural History";journal;"17556260, 02609541";0,172;Q3;12;37;95;1354;29;91;0,34;36,59;17,65;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;29502;"Race and Class";journal;"03063968";0,450;Q2;47;30;93;1101;104;88;0,76;36,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,170;Q3;27;32;98;1167;42;86;0,29;36,47;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
26;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;100;0;6;83;0,06;0,00;55,56;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21100870589;"International Journal of Play";journal;"21594953";;-;19;34;94;945;53;83;0,46;27,79;64,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
28;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,427;Q2;31;32;83;1681;54;82;0,68;52,53;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;32;84;1855;45;82;0,27;57,97;56,25;14;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
30;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,457;Q1;71;30;83;2001;242;82;1,70;66,70;30,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
31;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,368;Q2;38;27;87;881;86;78;0,87;32,63;53,49;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;16601;"Ethnos";journal;"00141844, 1469588X";0,943;Q1;53;31;78;1600;90;77;1,13;51,61;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,785;Q1;46;19;79;1418;104;76;1,57;74,63;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;5600155023;"Ethnography";journal;"17412714, 14661381";0,704;Q1;57;27;82;1249;115;76;1,07;46,26;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q2;21;30;81;1186;47;76;0,44;39,53;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;88;1382;76;74;0,59;49,36;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q2;49;23;77;889;71;74;0,85;38,65;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
38;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,809;Q1;51;24;72;977;91;72;0,93;40,71;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q2;21;29;74;881;29;71;0,28;30,38;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
41;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q3;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
42;5700161756;"Anthropological Theory";journal;"14634996";1,783;Q1;63;26;68;1626;122;67;1,43;62,54;55,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
43;200147124;"Journal for Cultural Research";journal;"14797585";0,119;Q3;22;33;69;836;21;67;0,37;25,33;48,48;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
44;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;16;66;807;19;65;0,31;50,44;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,288;Q2;30;19;70;794;44;63;0,52;41,79;80,00;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
46;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,483;Q1;58;23;65;1150;88;62;1,19;50,00;53,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q1;42;18;60;731;56;60;0,79;40,61;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
48;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,339;Q2;25;18;61;961;58;58;0,84;53,39;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21100236835;"Italianist";journal;"1748619X, 02614340";0,202;Q2;9;32;131;1674;13;57;0,15;52,31;63,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
50;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q3;21;19;56;829;20;56;0,46;43,63;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
51;145332;"Identity";journal;"15283488, 1532706X";0,404;Q2;39;17;56;878;55;56;0,72;51,65;52,94;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,441;Q2;21;15;55;884;44;55;0,84;58,93;29,41;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
54;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q3;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
55;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,102;Q4;10;26;51;967;5;46;0,10;37,19;53,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q3); Anthropology (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
57;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,202;Q2;16;23;63;1093;21;46;0,38;47,52;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;19900191904;"Family Science";journal;"19424620, 19424639";0,240;Q2;24;44;49;1815;53;45;1,27;41,25;67,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
59;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";1,053;Q1;21;20;46;974;57;45;0,96;48,70;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q4;27;27;55;888;14;44;0,23;32,89;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
61;12573;"Food and Foodways";journal;"15423484, 07409710";0,174;Q3;20;14;45;916;26;44;0,43;65,43;68,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
62;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q2;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
63;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,288;Q2;13;10;43;346;27;41;0,60;34,60;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
65;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;37485;"Plains Anthropologist";journal;"00320447";0,213;Q2;22;21;44;963;13;39;0,23;45,86;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
67;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,835;Q1;36;18;39;796;62;38;1,71;44,22;51,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
68;5800179630;"Reviews in Anthropology";journal;"00938157";0,166;Q3;13;16;47;553;10;36;0,22;34,56;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
69;5800196826;"Iran";journal;"05786967";0,165;Q3;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,142;Q3;19;9;32;630;16;32;0,60;70,00;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;28;37;1008;8;32;0,22;36,00;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
72;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q3;10;20;31;880;19;30;0,13;44,00;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
73;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;14;36;482;1;30;0,03;34,43;38,46;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,128;Q3;15;15;32;677;10;30;0,31;45,13;42,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;5800207560;"Romani Studies";journal;"15280748";0,159;Q3;11;7;27;272;20;27;0,58;38,86;30,00;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,790;Q1;18;25;31;1115;48;26;1,55;44,60;36,36;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
77;19900191712;"General Anthropology";journal;"15371727, 19393466";0,122;Q3;7;10;25;46;1;25;0,05;4,60;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
78;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;25;392;2;24;0,13;49,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q3;15;27;25;1562;9;23;0,36;57,85;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100388414;"Crossings";journal;"20404352, 20404344";0,138;Q3;12;16;21;738;4;21;0,19;46,13;76,19;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
81;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,173;Q3;17;19;18;722;11;18;0,67;38,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
82;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;18;244;6;17;0,30;48,80;50,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100276413;"Review of Scottish Culture";journal;"02676834";0,102;Q4;3;9;16;294;1;14;0,00;32,67;37,50;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
