Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,542;Q1;133;143;505;12891;2045;435;3,91;90,15;27,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,424;Q1;108;93;182;9648;833;167;4,33;103,74;30,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,231;Q1;68;35;115;2847;392;111;3,09;81,34;29,21;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,170;Q1;61;53;96;5332;289;86;2,78;100,60;30,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,088;Q1;63;33;101;3174;369;101;3,13;96,18;30,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
16;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,072;Q1;113;13;77;425;246;76;3,83;32,69;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,046;Q1;69;56;109;6582;355;102;3,15;117,54;24,84;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,042;Q2;60;32;101;1607;345;95;3,46;50,22;35,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q1;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,987;Q1;35;26;85;1496;253;80;3,15;57,54;38,54;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;Q1;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,954;Q1;52;27;72;2740;246;72;3,07;101,48;36,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Drug Discovery (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,923;Q2;63;31;112;3909;291;109;2,60;126,10;37,37;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
24;16403;"GeoArabia";journal;"10256059";0,862;Q1;63;27;90;1460;97;62;0,98;54,07;16,13;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
25;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,857;Q2;43;35;81;3047;158;81;1,71;87,06;30,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
26;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,808;Q1;72;64;126;2687;356;125;2,79;41,98;32,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q1;63;47;217;802;235;160;0,94;17,06;39,69;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,743;Q2;36;19;70;2426;195;70;2,89;127,68;40,68;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,735;Q2;29;0;37;0;47;35;1,27;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
31;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,664;Q1;52;73;125;3658;245;122;1,62;50,11;35,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,648;Q2;58;20;95;845;189;95;1,83;42,25;38,10;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
34;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,627;Q2;38;25;29;1996;44;29;1,52;79,84;34,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
36;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,619;Q2;70;101;256;5737;607;236;2,59;56,80;29,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,617;Q2;38;36;95;2153;178;93;2,21;59,81;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
38;22075;"Current Genomics";journal;"13892029, 18755488";0,609;Q3;77;61;152;4811;200;151;1,23;78,87;32,75;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,601;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;30,59;24;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,553;Q2;49;27;88;2842;162;86;1,94;105,26;31,71;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,502;Q2;26;29;25;3046;42;25;1,68;105,03;43,96;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;33,40;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
44;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
45;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
46;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,453;Q3;50;71;218;2381;393;218;1,70;33,54;31,94;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;19,61;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
48;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,438;Q3;49;27;23;3594;29;23;1,26;133,11;34,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,428;Q2;32;21;82;2108;135;76;1,78;100,38;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,390;Q3;33;160;469;4768;408;468;0,80;29,80;29,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,377;Q3;47;26;22;1019;21;22;0,95;39,19;33,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q2;45;17;55;651;57;52;1,00;38,29;67,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
54;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,349;Q3;42;21;42;2039;62;42;1,48;97,10;22,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,343;Q2;41;29;96;1359;175;93;1,81;46,86;35,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;31;80;3569;51;78;0,72;115,13;36,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
58;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,330;Q2;9;18;41;2204;31;39;1,09;122,44;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q2;24;4;5;103;3;5;0,60;25,75;15,38;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
60;25823;"Complexity";journal;"10762787, 10990526";0,326;Q1;79;34;110;1112;116;93;0,99;32,71;16,98;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
61;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,318;Q2;36;20;42;1691;41;42;0,98;84,55;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
63;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,299;Q3;46;39;139;1125;126;110;0,76;28,85;67,05;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
64;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
65;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,283;Q3;48;57;159;1578;92;124;0,46;27,68;42,25;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
66;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,283;Q3;37;34;108;1571;74;98;0,41;46,21;26,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,281;Q2;37;98;299;2524;221;299;0,82;25,76;34,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,258;Q3;32;29;104;2432;61;97;0,52;83,86;43,21;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,254;Q2;29;35;52;684;26;49;0,50;19,54;17,65;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
71;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,241;Q3;39;34;78;3498;51;78;0,66;102,88;25,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
72;130076;"Current Proteomics";journal;"18756247, 15701646";0,228;Q4;27;26;63;2369;49;62;0,91;91,12;38,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
74;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,222;Q3;22;4;60;165;45;54;0,75;41,25;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
75;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,216;Q3;31;40;101;1169;70;99;0,69;29,23;37,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q3;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;27495;"Annals of Saudi Medicine";journal;"02564947";0,211;Q3;54;108;346;1886;169;263;0,51;17,46;21,22;16;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
